2020-05-05 02:00:00+00:00,InfoPlusPIS,,9
2020-05-05 03:00:00+00:00,InfoPlusPIS,,14
2020-05-05 04:00:00+00:00,InfoPlusPIS,,100
2020-05-05 05:00:00+00:00,InfoPlusPIS,,4
2020-05-05 06:00:00+00:00,InfoPlusPIS,,72
2020-05-05 07:00:00+00:00,InfoPlusPIS,,31
2020-05-05 08:00:00+00:00,InfoPlusPIS,,31
2020-05-05 09:00:00+00:00,InfoPlusPIS,,4
2020-05-05 10:00:00+00:00,InfoPlusPIS,,4
2020-05-05 11:00:00+00:00,InfoPlusPIS,,4
2020-05-05 12:00:00+00:00,InfoPlusPIS,,64
2020-05-05 13:00:00+00:00,InfoPlusPIS,,133
2020-05-05 14:00:00+00:00,InfoPlusPIS,,242
2020-05-05 15:00:00+00:00,InfoPlusPIS,,137
2020-05-05 16:00:00+00:00,InfoPlusPIS,,49
2020-05-05 20:00:00+00:00,InfoPlusPIS,,48
2020-05-05 21:00:00+00:00,InfoPlusPIS,,16
