2020-05-20 03:00:00+00:00,InfoPlusPIL,,2
2020-05-20 05:00:00+00:00,InfoPlusPIL,,3
2020-05-20 06:00:00+00:00,InfoPlusPIL,,2
2020-05-20 07:00:00+00:00,InfoPlusPIL,,2
2020-05-20 08:00:00+00:00,InfoPlusPIL,,8
2020-05-20 09:00:00+00:00,InfoPlusPIL,,2
2020-05-20 10:00:00+00:00,InfoPlusPIL,,7
2020-05-20 11:00:00+00:00,InfoPlusPIL,,1
2020-05-20 12:00:00+00:00,InfoPlusPIL,,3
2020-05-20 14:00:00+00:00,InfoPlusPIL,,2
2020-05-20 15:00:00+00:00,InfoPlusPIL,,7
2020-05-20 16:00:00+00:00,InfoPlusPIL,,6
2020-05-20 17:00:00+00:00,InfoPlusPIL,,3
