2020-05-11 02:00:00+00:00,InfoPlusDVS,,1043
2020-05-11 03:00:00+00:00,InfoPlusDVS,,3975
2020-05-11 04:00:00+00:00,InfoPlusDVS,,6899
2020-05-11 05:00:00+00:00,InfoPlusDVS,,7966
2020-05-11 06:00:00+00:00,InfoPlusDVS,,7694
2020-05-11 07:00:00+00:00,InfoPlusDVS,,7805
2020-05-11 08:00:00+00:00,InfoPlusDVS,,7534
2020-05-11 09:00:00+00:00,InfoPlusDVS,,7639
2020-05-11 10:00:00+00:00,InfoPlusDVS,,7491
2020-05-11 11:00:00+00:00,InfoPlusDVS,,7341
2020-05-11 12:00:00+00:00,InfoPlusDVS,,7490
2020-05-11 13:00:00+00:00,InfoPlusDVS,,7590
2020-05-11 14:00:00+00:00,InfoPlusDVS,,7465
2020-05-11 15:00:00+00:00,InfoPlusDVS,,7676
2020-05-11 16:00:00+00:00,InfoPlusDVS,,7481
2020-05-11 17:00:00+00:00,InfoPlusDVS,,7867
2020-05-11 18:00:00+00:00,InfoPlusDVS,,7102
2020-05-11 19:00:00+00:00,InfoPlusDVS,,6392
2020-05-11 20:00:00+00:00,InfoPlusDVS,,6267
2020-05-11 21:00:00+00:00,InfoPlusDVS,,5569
2020-05-11 22:00:00+00:00,InfoPlusDVS,,3175
2020-05-11 23:00:00+00:00,InfoPlusDVS,,405
2020-05-12 00:00:00+00:00,InfoPlusDVS,,9
2020-05-12 01:00:00+00:00,InfoPlusDVS,,62
