2020-05-09 06:00:00+00:00,InfoPlusTRB,,85
2020-05-09 08:00:00+00:00,InfoPlusTRB,,536
2020-05-09 09:00:00+00:00,InfoPlusTRB,,32
2020-05-09 10:00:00+00:00,InfoPlusTRB,,215
2020-05-09 11:00:00+00:00,InfoPlusTRB,,304
2020-05-09 12:00:00+00:00,InfoPlusTRB,,955
2020-05-09 13:00:00+00:00,InfoPlusTRB,,334
2020-05-09 14:00:00+00:00,InfoPlusTRB,,1023
2020-05-09 15:00:00+00:00,InfoPlusTRB,,870
2020-05-09 17:00:00+00:00,InfoPlusTRB,,311
2020-05-09 18:00:00+00:00,InfoPlusTRB,,451
2020-05-09 21:00:00+00:00,InfoPlusTRB,,537
2020-05-09 22:00:00+00:00,InfoPlusTRB,,30
