2020-05-22 09:00:00+00:00,InfoPlusPIS,,90
2020-05-22 10:00:00+00:00,InfoPlusPIS,,59
2020-05-22 11:00:00+00:00,InfoPlusPIS,,139
2020-05-22 12:00:00+00:00,InfoPlusPIS,,90
2020-05-22 13:00:00+00:00,InfoPlusPIS,,65
2020-05-22 14:00:00+00:00,InfoPlusPIS,,156
2020-05-22 15:00:00+00:00,InfoPlusPIS,,130
2020-05-22 16:00:00+00:00,InfoPlusPIS,,213
2020-05-22 17:00:00+00:00,InfoPlusPIS,,126
2020-05-22 18:00:00+00:00,InfoPlusPIS,,66
2020-05-22 19:00:00+00:00,InfoPlusPIS,,172
2020-05-22 20:00:00+00:00,InfoPlusPIS,,75
