2020-05-28 05:00:00+00:00,InfoPlusPIS,,96
2020-05-28 08:00:00+00:00,InfoPlusPIS,,25
2020-05-28 09:00:00+00:00,InfoPlusPIS,,25
2020-05-28 10:00:00+00:00,InfoPlusPIS,,72
2020-05-28 11:00:00+00:00,InfoPlusPIS,,45
2020-05-28 12:00:00+00:00,InfoPlusPIS,,166
2020-05-28 13:00:00+00:00,InfoPlusPIS,,99
2020-05-28 14:00:00+00:00,InfoPlusPIS,,90
2020-05-28 15:00:00+00:00,InfoPlusPIS,,22
2020-05-28 16:00:00+00:00,InfoPlusPIS,,33
2020-05-28 17:00:00+00:00,InfoPlusPIS,,20
2020-05-28 18:00:00+00:00,InfoPlusPIS,,125
2020-05-28 19:00:00+00:00,InfoPlusPIS,,118
2020-05-28 20:00:00+00:00,InfoPlusPIS,,62
2020-05-28 21:00:00+00:00,InfoPlusPIS,,176
2020-05-28 22:00:00+00:00,InfoPlusPIS,,40
2020-05-28 23:00:00+00:00,InfoPlusPIS,,55
