2020-05-05 02:00:00+00:00,InfoPlusTRB,,15
2020-05-05 03:00:00+00:00,InfoPlusTRB,,14
2020-05-05 04:00:00+00:00,InfoPlusTRB,,220
2020-05-05 05:00:00+00:00,InfoPlusTRB,,3
2020-05-05 06:00:00+00:00,InfoPlusTRB,,238
2020-05-05 07:00:00+00:00,InfoPlusTRB,,111
2020-05-05 08:00:00+00:00,InfoPlusTRB,,82
2020-05-05 09:00:00+00:00,InfoPlusTRB,,2
2020-05-05 10:00:00+00:00,InfoPlusTRB,,4
2020-05-05 11:00:00+00:00,InfoPlusTRB,,3
2020-05-05 12:00:00+00:00,InfoPlusTRB,,209
2020-05-05 13:00:00+00:00,InfoPlusTRB,,511
2020-05-05 14:00:00+00:00,InfoPlusTRB,,685
2020-05-05 15:00:00+00:00,InfoPlusTRB,,666
2020-05-05 16:00:00+00:00,InfoPlusTRB,,356
2020-05-05 20:00:00+00:00,InfoPlusTRB,,187
2020-05-05 21:00:00+00:00,InfoPlusTRB,,54
