2020-05-18 02:00:00+00:00,InfoPlusTRB,,155
2020-05-18 03:00:00+00:00,InfoPlusTRB,,161
2020-05-18 04:00:00+00:00,InfoPlusTRB,,346
2020-05-18 05:00:00+00:00,InfoPlusTRB,,685
2020-05-18 07:00:00+00:00,InfoPlusTRB,,1300
2020-05-18 08:00:00+00:00,InfoPlusTRB,,683
2020-05-18 09:00:00+00:00,InfoPlusTRB,,881
2020-05-18 10:00:00+00:00,InfoPlusTRB,,599
2020-05-18 11:00:00+00:00,InfoPlusTRB,,942
2020-05-18 15:00:00+00:00,InfoPlusTRB,,142
2020-05-18 16:00:00+00:00,InfoPlusTRB,,694
2020-05-18 20:00:00+00:00,InfoPlusTRB,,550
2020-05-18 21:00:00+00:00,InfoPlusTRB,,342
