2020-05-30 12:00:00+00:00,InfoPlusPIL,,10
2020-05-30 13:00:00+00:00,InfoPlusPIL,,17
2020-05-30 14:00:00+00:00,InfoPlusPIL,,6
2020-05-30 15:00:00+00:00,InfoPlusPIL,,3
2020-05-30 16:00:00+00:00,InfoPlusPIL,,5
2020-05-30 17:00:00+00:00,InfoPlusPIL,,5
2020-05-30 18:00:00+00:00,InfoPlusPIL,,3
2020-05-30 19:00:00+00:00,InfoPlusPIL,,2
2020-05-30 20:00:00+00:00,InfoPlusPIL,,2
2020-05-30 21:00:00+00:00,InfoPlusPIL,,2
2020-05-30 22:00:00+00:00,InfoPlusPIL,,4
2020-05-30 23:00:00+00:00,InfoPlusPIL,,4
2020-05-31 00:00:00+00:00,InfoPlusPIL,,1
