2020-05-01 02:00:00+00:00,ArNuRIT,,89
2020-05-01 03:00:00+00:00,ArNuRIT,,257
2020-05-01 04:00:00+00:00,ArNuRIT,,484
2020-05-01 05:00:00+00:00,ArNuRIT,,536
2020-05-01 06:00:00+00:00,ArNuRIT,,520
2020-05-01 07:00:00+00:00,ArNuRIT,,531
2020-05-01 08:00:00+00:00,ArNuRIT,,545
2020-05-01 09:00:00+00:00,ArNuRIT,,597
2020-05-01 10:00:00+00:00,ArNuRIT,,570
2020-05-01 11:00:00+00:00,ArNuRIT,,529
2020-05-01 12:00:00+00:00,ArNuRIT,,543
2020-05-01 13:00:00+00:00,ArNuRIT,,546
2020-05-01 14:00:00+00:00,ArNuRIT,,538
2020-05-01 15:00:00+00:00,ArNuRIT,,540
2020-05-01 16:00:00+00:00,ArNuRIT,,459
2020-05-01 17:00:00+00:00,ArNuRIT,,485
2020-05-01 18:00:00+00:00,ArNuRIT,,462
2020-05-01 19:00:00+00:00,ArNuRIT,,493
2020-05-01 20:00:00+00:00,ArNuRIT,,470
2020-05-01 21:00:00+00:00,ArNuRIT,,443
2020-05-01 22:00:00+00:00,ArNuRIT,,373
2020-05-01 23:00:00+00:00,ArNuRIT,,144
2020-05-02 00:00:00+00:00,ArNuRIT,,52
2020-05-02 01:00:00+00:00,ArNuRIT,,80
