2020-05-19 02:00:00+00:00,ArNuRIT,,59
2020-05-19 03:00:00+00:00,ArNuRIT,,265
2020-05-19 04:00:00+00:00,ArNuRIT,,500
2020-05-19 05:00:00+00:00,ArNuRIT,,490
2020-05-19 06:00:00+00:00,ArNuRIT,,445
2020-05-19 07:00:00+00:00,ArNuRIT,,491
2020-05-19 08:00:00+00:00,ArNuRIT,,475
2020-05-19 09:00:00+00:00,ArNuRIT,,502
2020-05-19 10:00:00+00:00,ArNuRIT,,507
2020-05-19 11:00:00+00:00,ArNuRIT,,451
2020-05-19 12:00:00+00:00,ArNuRIT,,438
2020-05-19 13:00:00+00:00,ArNuRIT,,484
2020-05-19 14:00:00+00:00,ArNuRIT,,513
2020-05-19 15:00:00+00:00,ArNuRIT,,498
2020-05-19 16:00:00+00:00,ArNuRIT,,465
2020-05-19 17:00:00+00:00,ArNuRIT,,506
2020-05-19 18:00:00+00:00,ArNuRIT,,526
2020-05-19 19:00:00+00:00,ArNuRIT,,517
2020-05-19 20:00:00+00:00,ArNuRIT,,496
2020-05-19 21:00:00+00:00,ArNuRIT,,460
2020-05-19 22:00:00+00:00,ArNuRIT,,374
2020-05-19 23:00:00+00:00,ArNuRIT,,128
2020-05-20 00:00:00+00:00,ArNuRIT,,59
2020-05-20 01:00:00+00:00,ArNuRIT,,91
