2020-05-06 02:00:00+00:00,InfoPlusDAS,,804
2020-05-06 03:00:00+00:00,InfoPlusDAS,,3321
2020-05-06 04:00:00+00:00,InfoPlusDAS,,6316
2020-05-06 05:00:00+00:00,InfoPlusDAS,,7023
2020-05-06 06:00:00+00:00,InfoPlusDAS,,7210
2020-05-06 07:00:00+00:00,InfoPlusDAS,,7222
2020-05-06 08:00:00+00:00,InfoPlusDAS,,7070
2020-05-06 09:00:00+00:00,InfoPlusDAS,,6946
2020-05-06 10:00:00+00:00,InfoPlusDAS,,7001
2020-05-06 11:00:00+00:00,InfoPlusDAS,,6902
2020-05-06 12:00:00+00:00,InfoPlusDAS,,6712
2020-05-06 13:00:00+00:00,InfoPlusDAS,,6839
2020-05-06 14:00:00+00:00,InfoPlusDAS,,7102
2020-05-06 15:00:00+00:00,InfoPlusDAS,,7293
2020-05-06 16:00:00+00:00,InfoPlusDAS,,7247
2020-05-06 17:00:00+00:00,InfoPlusDAS,,6918
2020-05-06 18:00:00+00:00,InfoPlusDAS,,6323
2020-05-06 19:00:00+00:00,InfoPlusDAS,,5904
2020-05-06 20:00:00+00:00,InfoPlusDAS,,5917
2020-05-06 21:00:00+00:00,InfoPlusDAS,,5351
2020-05-06 22:00:00+00:00,InfoPlusDAS,,3432
2020-05-06 23:00:00+00:00,InfoPlusDAS,,577
2020-05-07 01:00:00+00:00,InfoPlusDAS,,31
