2020-05-09 02:00:00+00:00,OVFiets,,30455
2020-05-09 03:00:00+00:00,OVFiets,,28832
2020-05-09 04:00:00+00:00,OVFiets,,27192
2020-05-09 05:00:00+00:00,OVFiets,,26705
2020-05-09 06:00:00+00:00,OVFiets,,26961
2020-05-09 07:00:00+00:00,OVFiets,,27583
2020-05-09 08:00:00+00:00,OVFiets,,24318
2020-05-09 09:00:00+00:00,OVFiets,,26370
2020-05-09 10:00:00+00:00,OVFiets,,26800
2020-05-09 11:00:00+00:00,OVFiets,,26861
2020-05-09 12:00:00+00:00,OVFiets,,26392
2020-05-09 13:00:00+00:00,OVFiets,,24884
2020-05-09 14:00:00+00:00,OVFiets,,25267
2020-05-09 15:00:00+00:00,OVFiets,,26466
2020-05-09 16:00:00+00:00,OVFiets,,26487
2020-05-09 17:00:00+00:00,OVFiets,,26251
2020-05-09 18:00:00+00:00,OVFiets,,25257
2020-05-09 19:00:00+00:00,OVFiets,,25187
2020-05-09 20:00:00+00:00,OVFiets,,23789
2020-05-09 21:00:00+00:00,OVFiets,,26624
2020-05-09 22:00:00+00:00,OVFiets,,26958
2020-05-09 23:00:00+00:00,OVFiets,,26746
2020-05-10 00:00:00+00:00,OVFiets,,28131
2020-05-10 01:00:00+00:00,OVFiets,,28012
