2020-05-18 02:00:00+00:00,InfoPlusPIS,,37
2020-05-18 03:00:00+00:00,InfoPlusPIS,,46
2020-05-18 04:00:00+00:00,InfoPlusPIS,,245
2020-05-18 05:00:00+00:00,InfoPlusPIS,,117
2020-05-18 07:00:00+00:00,InfoPlusPIS,,334
2020-05-18 08:00:00+00:00,InfoPlusPIS,,72
2020-05-18 09:00:00+00:00,InfoPlusPIS,,252
2020-05-18 10:00:00+00:00,InfoPlusPIS,,273
2020-05-18 11:00:00+00:00,InfoPlusPIS,,211
2020-05-18 15:00:00+00:00,InfoPlusPIS,,68
2020-05-18 16:00:00+00:00,InfoPlusPIS,,6
2020-05-18 20:00:00+00:00,InfoPlusPIS,,48
2020-05-18 21:00:00+00:00,InfoPlusPIS,,13
