2020-05-22 09:00:00+00:00,InfoPlusTRB,,805
2020-05-22 10:00:00+00:00,InfoPlusTRB,,807
2020-05-22 11:00:00+00:00,InfoPlusTRB,,1436
2020-05-22 12:00:00+00:00,InfoPlusTRB,,399
2020-05-22 13:00:00+00:00,InfoPlusTRB,,724
2020-05-22 14:00:00+00:00,InfoPlusTRB,,1447
2020-05-22 15:00:00+00:00,InfoPlusTRB,,780
2020-05-22 16:00:00+00:00,InfoPlusTRB,,1319
2020-05-22 17:00:00+00:00,InfoPlusTRB,,643
2020-05-22 18:00:00+00:00,InfoPlusTRB,,305
2020-05-22 19:00:00+00:00,InfoPlusTRB,,571
2020-05-22 20:00:00+00:00,InfoPlusTRB,,442
