2020-05-27 02:00:00+00:00,InfoPlusDAS,,861
2020-05-27 03:00:00+00:00,InfoPlusDAS,,3475
2020-05-27 04:00:00+00:00,InfoPlusDAS,,6883
2020-05-27 05:00:00+00:00,InfoPlusDAS,,7646
2020-05-27 06:00:00+00:00,InfoPlusDAS,,7562
2020-05-27 07:00:00+00:00,InfoPlusDAS,,7651
2020-05-27 08:00:00+00:00,InfoPlusDAS,,7551
2020-05-27 09:00:00+00:00,InfoPlusDAS,,7689
2020-05-27 10:00:00+00:00,InfoPlusDAS,,7690
2020-05-27 11:00:00+00:00,InfoPlusDAS,,7411
2020-05-27 12:00:00+00:00,InfoPlusDAS,,7675
2020-05-27 13:00:00+00:00,InfoPlusDAS,,7962
2020-05-27 14:00:00+00:00,InfoPlusDAS,,7692
2020-05-27 15:00:00+00:00,InfoPlusDAS,,7802
2020-05-27 16:00:00+00:00,InfoPlusDAS,,7443
2020-05-27 17:00:00+00:00,InfoPlusDAS,,7144
2020-05-27 18:00:00+00:00,InfoPlusDAS,,7059
2020-05-27 19:00:00+00:00,InfoPlusDAS,,6466
2020-05-27 20:00:00+00:00,InfoPlusDAS,,6495
2020-05-27 21:00:00+00:00,InfoPlusDAS,,5462
2020-05-27 22:00:00+00:00,InfoPlusDAS,,3101
2020-05-27 23:00:00+00:00,InfoPlusDAS,,517
2020-05-28 00:00:00+00:00,InfoPlusDAS,,1
2020-05-28 01:00:00+00:00,InfoPlusDAS,,31
