2020-05-20 03:00:00+00:00,InfoPlusPIS,,54
2020-05-20 05:00:00+00:00,InfoPlusPIS,,35
2020-05-20 06:00:00+00:00,InfoPlusPIS,,25
2020-05-20 07:00:00+00:00,InfoPlusPIS,,50
2020-05-20 08:00:00+00:00,InfoPlusPIS,,138
2020-05-20 09:00:00+00:00,InfoPlusPIS,,49
2020-05-20 10:00:00+00:00,InfoPlusPIS,,154
2020-05-20 11:00:00+00:00,InfoPlusPIS,,38
2020-05-20 12:00:00+00:00,InfoPlusPIS,,31
2020-05-20 14:00:00+00:00,InfoPlusPIS,,39
2020-05-20 15:00:00+00:00,InfoPlusPIS,,96
2020-05-20 16:00:00+00:00,InfoPlusPIS,,243
2020-05-20 17:00:00+00:00,InfoPlusPIS,,141
