2020-05-05 02:00:00+00:00,InfoPlusDAS,,689
2020-05-05 03:00:00+00:00,InfoPlusDAS,,3035
2020-05-05 04:00:00+00:00,InfoPlusDAS,,6101
2020-05-05 05:00:00+00:00,InfoPlusDAS,,7223
2020-05-05 06:00:00+00:00,InfoPlusDAS,,7045
2020-05-05 07:00:00+00:00,InfoPlusDAS,,6858
2020-05-05 08:00:00+00:00,InfoPlusDAS,,6813
2020-05-05 09:00:00+00:00,InfoPlusDAS,,6763
2020-05-05 10:00:00+00:00,InfoPlusDAS,,6995
2020-05-05 11:00:00+00:00,InfoPlusDAS,,6895
2020-05-05 12:00:00+00:00,InfoPlusDAS,,7324
2020-05-05 13:00:00+00:00,InfoPlusDAS,,7221
2020-05-05 14:00:00+00:00,InfoPlusDAS,,6946
2020-05-05 15:00:00+00:00,InfoPlusDAS,,6785
2020-05-05 16:00:00+00:00,InfoPlusDAS,,6918
2020-05-05 17:00:00+00:00,InfoPlusDAS,,6906
2020-05-05 18:00:00+00:00,InfoPlusDAS,,6543
2020-05-05 19:00:00+00:00,InfoPlusDAS,,6115
2020-05-05 20:00:00+00:00,InfoPlusDAS,,5900
2020-05-05 21:00:00+00:00,InfoPlusDAS,,5129
2020-05-05 22:00:00+00:00,InfoPlusDAS,,2967
2020-05-05 23:00:00+00:00,InfoPlusDAS,,467
2020-05-06 00:00:00+00:00,InfoPlusDAS,,5
2020-05-06 01:00:00+00:00,InfoPlusDAS,,32
