2020-05-19 02:00:00+00:00,DSI,AC,3
2020-05-19 02:00:00+00:00,DSI,AH,4
2020-05-19 02:00:00+00:00,DSI,AHP,3
2020-05-19 02:00:00+00:00,DSI,AHPR,4
2020-05-19 02:00:00+00:00,DSI,AHZ,3
2020-05-19 02:00:00+00:00,DSI,AKL,3
2020-05-19 02:00:00+00:00,DSI,AKM,2
2020-05-19 02:00:00+00:00,DSI,ALM,4
2020-05-19 02:00:00+00:00,DSI,ALMB,4
2020-05-19 02:00:00+00:00,DSI,ALMM,3
2020-05-19 02:00:00+00:00,DSI,ALMO,6
2020-05-19 02:00:00+00:00,DSI,ALMP,3
2020-05-19 02:00:00+00:00,DSI,AMF,4
2020-05-19 02:00:00+00:00,DSI,AMFS,3
2020-05-19 02:00:00+00:00,DSI,AML,4
2020-05-19 02:00:00+00:00,DSI,AMPO,4
2020-05-19 02:00:00+00:00,DSI,AMR,4
2020-05-19 02:00:00+00:00,DSI,AMRI,2
2020-05-19 02:00:00+00:00,DSI,AMRN,4
2020-05-19 02:00:00+00:00,DSI,ANA,3
2020-05-19 02:00:00+00:00,DSI,APD,3
2020-05-19 02:00:00+00:00,DSI,APDM,4
2020-05-19 02:00:00+00:00,DSI,APDO,4
2020-05-19 02:00:00+00:00,DSI,APG,3
2020-05-19 02:00:00+00:00,DSI,APN,4
2020-05-19 02:00:00+00:00,DSI,ARN,3
2020-05-19 02:00:00+00:00,DSI,ASA,4
2020-05-19 02:00:00+00:00,DSI,ASB,4
2020-05-19 02:00:00+00:00,DSI,ASD,3
2020-05-19 02:00:00+00:00,DSI,ASDL,4
2020-05-19 02:00:00+00:00,DSI,ASDM,4
2020-05-19 02:00:00+00:00,DSI,ASDZ,4
2020-05-19 02:00:00+00:00,DSI,ASHD,3
2020-05-19 02:00:00+00:00,DSI,ASN,3
2020-05-19 02:00:00+00:00,DSI,ASS,3
2020-05-19 02:00:00+00:00,DSI,ASSP,4
2020-05-19 02:00:00+00:00,DSI,ATN,4
2020-05-19 02:00:00+00:00,DSI,AVAT,3
2020-05-19 02:00:00+00:00,DSI,BD,4
2020-05-19 02:00:00+00:00,DSI,BDE,4
2020-05-19 02:00:00+00:00,DSI,BDG,3
2020-05-19 02:00:00+00:00,DSI,BDM,3
2020-05-19 02:00:00+00:00,DSI,BDPB,4
2020-05-19 02:00:00+00:00,DSI,BET,3
2020-05-19 02:00:00+00:00,DSI,BF,3
2020-05-19 02:00:00+00:00,DSI,BGN,4
2020-05-19 02:00:00+00:00,DSI,BHDV,3
2020-05-19 02:00:00+00:00,DSI,BHV,4
2020-05-19 02:00:00+00:00,DSI,BK,4
2020-05-19 02:00:00+00:00,DSI,BKF,3
2020-05-19 02:00:00+00:00,DSI,BKG,4
2020-05-19 02:00:00+00:00,DSI,BKL,3
2020-05-19 02:00:00+00:00,DSI,BL,4
2020-05-19 02:00:00+00:00,DSI,BLL,4
2020-05-19 02:00:00+00:00,DSI,BMN,4
2020-05-19 02:00:00+00:00,DSI,BMR,3
2020-05-19 02:00:00+00:00,DSI,BN,2
2020-05-19 02:00:00+00:00,DSI,BNC,4
2020-05-19 02:00:00+00:00,DSI,BNK,2
2020-05-19 02:00:00+00:00,DSI,BNN,4
2020-05-19 02:00:00+00:00,DSI,BNZ,4
2020-05-19 02:00:00+00:00,DSI,BP,3
2020-05-19 02:00:00+00:00,DSI,BR,4
2020-05-19 02:00:00+00:00,DSI,BRD,4
2020-05-19 02:00:00+00:00,DSI,BRN,4
2020-05-19 02:00:00+00:00,DSI,BSD,3
2020-05-19 02:00:00+00:00,DSI,BSK,3
2020-05-19 02:00:00+00:00,DSI,BSKS,3
2020-05-19 02:00:00+00:00,DSI,BSMZ,3
2020-05-19 02:00:00+00:00,DSI,BTL,4
2020-05-19 02:00:00+00:00,DSI,BV,3
2020-05-19 02:00:00+00:00,DSI,BZL,4
2020-05-19 02:00:00+00:00,DSI,CAS,4
2020-05-19 02:00:00+00:00,DSI,CK,4
2020-05-19 02:00:00+00:00,DSI,CL,4
2020-05-19 02:00:00+00:00,DSI,CO,3
2020-05-19 02:00:00+00:00,DSI,CPS,4
2020-05-19 02:00:00+00:00,DSI,CVM,3
2020-05-19 02:00:00+00:00,DSI,DA,4
2020-05-19 02:00:00+00:00,DSI,DB,4
2020-05-19 02:00:00+00:00,DSI,DDN,4
2020-05-19 02:00:00+00:00,DSI,DDR,5
2020-05-19 02:00:00+00:00,DSI,DDRS,2
2020-05-19 02:00:00+00:00,DSI,DDZD,4
2020-05-19 02:00:00+00:00,DSI,DEI,2
2020-05-19 02:00:00+00:00,DSI,DID,3
2020-05-19 02:00:00+00:00,DSI,DL,4
2020-05-19 02:00:00+00:00,DSI,DLD,4
2020-05-19 02:00:00+00:00,DSI,DLN,2
2020-05-19 02:00:00+00:00,DSI,DMN,4
2020-05-19 02:00:00+00:00,DSI,DMNZ,3
2020-05-19 02:00:00+00:00,DSI,DN,4
2020-05-19 02:00:00+00:00,DSI,DR,2
2020-05-19 02:00:00+00:00,DSI,DRH,4
2020-05-19 02:00:00+00:00,DSI,DRON,3
2020-05-19 02:00:00+00:00,DSI,DRP,4
2020-05-19 02:00:00+00:00,DSI,DT,4
2020-05-19 02:00:00+00:00,DSI,DTC,4
2020-05-19 02:00:00+00:00,DSI,DTCH,4
2020-05-19 02:00:00+00:00,DSI,DTZ,4
2020-05-19 02:00:00+00:00,DSI,DV,4
2020-05-19 02:00:00+00:00,DSI,DVC,3
2020-05-19 02:00:00+00:00,DSI,DVD,3
2020-05-19 02:00:00+00:00,DSI,DVN,3
2020-05-19 02:00:00+00:00,DSI,DVNK,4
2020-05-19 02:00:00+00:00,DSI,DWE,3
2020-05-19 02:00:00+00:00,DSI,DZ,4
2020-05-19 02:00:00+00:00,DSI,DZW,3
2020-05-19 02:00:00+00:00,DSI,EC,3
2020-05-19 02:00:00+00:00,DSI,ED,3
2020-05-19 02:00:00+00:00,DSI,EDC,4
2020-05-19 02:00:00+00:00,DSI,EDN,3
2020-05-19 02:00:00+00:00,DSI,EEM,3
2020-05-19 02:00:00+00:00,DSI,EGH,2
2020-05-19 02:00:00+00:00,DSI,EGHM,4
2020-05-19 02:00:00+00:00,DSI,EHS,3
2020-05-19 02:00:00+00:00,DSI,EHV,2
2020-05-19 02:00:00+00:00,DSI,EKZ,3
2020-05-19 02:00:00+00:00,DSI,EML,3
2020-05-19 02:00:00+00:00,DSI,EMN,3
2020-05-19 02:00:00+00:00,DSI,EMNZ,4
2020-05-19 02:00:00+00:00,DSI,ES,4
2020-05-19 02:00:00+00:00,DSI,ESE,3
2020-05-19 02:00:00+00:00,DSI,ESK,3
2020-05-19 02:00:00+00:00,DSI,EST,3
2020-05-19 02:00:00+00:00,DSI,ETN,3
2020-05-19 02:00:00+00:00,DSI,FN,3
2020-05-19 02:00:00+00:00,DSI,FWD,3
2020-05-19 02:00:00+00:00,DSI,GBG,2
2020-05-19 02:00:00+00:00,DSI,GBR,3
2020-05-19 02:00:00+00:00,DSI,GD,3
2020-05-19 02:00:00+00:00,DSI,GDG,3
2020-05-19 02:00:00+00:00,DSI,GDM,3
2020-05-19 02:00:00+00:00,DSI,GDR,4
2020-05-19 02:00:00+00:00,DSI,GERP,5
2020-05-19 02:00:00+00:00,DSI,GK,2
2020-05-19 02:00:00+00:00,DSI,GLN,4
2020-05-19 02:00:00+00:00,DSI,GN,2
2020-05-19 02:00:00+00:00,DSI,GND,3
2020-05-19 02:00:00+00:00,DSI,GNN,2
2020-05-19 02:00:00+00:00,DSI,GO,3
2020-05-19 02:00:00+00:00,DSI,GP,4
2020-05-19 02:00:00+00:00,DSI,GR,3
2020-05-19 02:00:00+00:00,DSI,GS,4
2020-05-19 02:00:00+00:00,DSI,GV,4
2020-05-19 02:00:00+00:00,DSI,GVC,4
2020-05-19 02:00:00+00:00,DSI,GVM,3
2020-05-19 02:00:00+00:00,DSI,GVMW,4
2020-05-19 02:00:00+00:00,DSI,GW,4
2020-05-19 02:00:00+00:00,DSI,GZ,2
2020-05-19 02:00:00+00:00,DSI,HAD,3
2020-05-19 02:00:00+00:00,DSI,HB,3
2020-05-19 02:00:00+00:00,DSI,HBZM,3
2020-05-19 02:00:00+00:00,DSI,HD,3
2020-05-19 02:00:00+00:00,DSI,HDB,4
2020-05-19 02:00:00+00:00,DSI,HDE,4
2020-05-19 02:00:00+00:00,DSI,HDG,4
2020-05-19 02:00:00+00:00,DSI,HDR,4
2020-05-19 02:00:00+00:00,DSI,HDRZ,3
2020-05-19 02:00:00+00:00,DSI,HFD,4
2020-05-19 02:00:00+00:00,DSI,HGL,4
2020-05-19 02:00:00+00:00,DSI,HGLG,2
2020-05-19 02:00:00+00:00,DSI,HGLO,3
2020-05-19 02:00:00+00:00,DSI,HGV,4
2020-05-19 02:00:00+00:00,DSI,HGZ,3
2020-05-19 02:00:00+00:00,DSI,HIL,4
2020-05-19 02:00:00+00:00,DSI,HK,3
2020-05-19 02:00:00+00:00,DSI,HKS,4
2020-05-19 02:00:00+00:00,DSI,HLG,4
2020-05-19 02:00:00+00:00,DSI,HLGH,3
2020-05-19 02:00:00+00:00,DSI,HLM,4
2020-05-19 02:00:00+00:00,DSI,HLMS,4
2020-05-19 02:00:00+00:00,DSI,HLO,4
2020-05-19 02:00:00+00:00,DSI,HM,4
2020-05-19 02:00:00+00:00,DSI,HMBH,4
2020-05-19 02:00:00+00:00,DSI,HMBV,4
2020-05-19 02:00:00+00:00,DSI,HMH,4
2020-05-19 02:00:00+00:00,DSI,HMN,4
2020-05-19 02:00:00+00:00,DSI,HN,3
2020-05-19 02:00:00+00:00,DSI,HNK,3
2020-05-19 02:00:00+00:00,DSI,HNO,4
2020-05-19 02:00:00+00:00,DSI,HNP,3
2020-05-19 02:00:00+00:00,DSI,HON,4
2020-05-19 02:00:00+00:00,DSI,HOR,4
2020-05-19 02:00:00+00:00,DSI,HR,3
2020-05-19 02:00:00+00:00,DSI,HRL,3
2020-05-19 02:00:00+00:00,DSI,HRLW,3
2020-05-19 02:00:00+00:00,DSI,HRN,2
2020-05-19 02:00:00+00:00,DSI,HRT,4
2020-05-19 02:00:00+00:00,DSI,HT,4
2020-05-19 02:00:00+00:00,DSI,HTN,4
2020-05-19 02:00:00+00:00,DSI,HTNC,2
2020-05-19 02:00:00+00:00,DSI,HTO,3
2020-05-19 02:00:00+00:00,DSI,HVL,2
2020-05-19 02:00:00+00:00,DSI,HVS,3
2020-05-19 02:00:00+00:00,DSI,HVSM,3
2020-05-19 02:00:00+00:00,DSI,HVSP,4
2020-05-19 02:00:00+00:00,DSI,HWD,3
2020-05-19 02:00:00+00:00,DSI,HWZB,4
2020-05-19 02:00:00+00:00,DSI,HZE,4
2020-05-19 02:00:00+00:00,DSI,IJT,3
2020-05-19 02:00:00+00:00,DSI,KBD,3
2020-05-19 02:00:00+00:00,DSI,KBK,3
2020-05-19 02:00:00+00:00,DSI,KLP,3
2020-05-19 02:00:00+00:00,DSI,KMA,2
2020-05-19 02:00:00+00:00,DSI,KMR,4
2020-05-19 02:00:00+00:00,DSI,KMW,2
2020-05-19 02:00:00+00:00,DSI,KPN,4
2020-05-19 02:00:00+00:00,DSI,KPNZ,3
2020-05-19 02:00:00+00:00,DSI,KRD,4
2020-05-19 02:00:00+00:00,DSI,KRG,3
2020-05-19 02:00:00+00:00,DSI,KTR,4
2020-05-19 02:00:00+00:00,DSI,KW,4
2020-05-19 02:00:00+00:00,DSI,KZ,3
2020-05-19 02:00:00+00:00,DSI,LAA,4
2020-05-19 02:00:00+00:00,DSI,LC,3
2020-05-19 02:00:00+00:00,DSI,LDL,3
2020-05-19 02:00:00+00:00,DSI,LDM,3
2020-05-19 02:00:00+00:00,DSI,LEDN,3
2020-05-19 02:00:00+00:00,DSI,LG,4
2020-05-19 02:00:00+00:00,DSI,LLS,6
2020-05-19 02:00:00+00:00,DSI,LLZM,3
2020-05-19 02:00:00+00:00,DSI,LP,4
2020-05-19 02:00:00+00:00,DSI,LTN,4
2020-05-19 02:00:00+00:00,DSI,LTV,4
2020-05-19 02:00:00+00:00,DSI,LUT,4
2020-05-19 02:00:00+00:00,DSI,LW,4
2020-05-19 02:00:00+00:00,DSI,LWC,4
2020-05-19 02:00:00+00:00,DSI,MAS,3
2020-05-19 02:00:00+00:00,DSI,MDB,3
2020-05-19 02:00:00+00:00,DSI,MES,2
2020-05-19 02:00:00+00:00,DSI,MG,4
2020-05-19 02:00:00+00:00,DSI,MMLH,4
2020-05-19 02:00:00+00:00,DSI,MP,4
2020-05-19 02:00:00+00:00,DSI,MRB,4
2020-05-19 02:00:00+00:00,DSI,MRN,3
2020-05-19 02:00:00+00:00,DSI,MT,4
2020-05-19 02:00:00+00:00,DSI,MTH,4
2020-05-19 02:00:00+00:00,DSI,MTN,2
2020-05-19 02:00:00+00:00,DSI,MTR,4
2020-05-19 02:00:00+00:00,DSI,MZ,4
2020-05-19 02:00:00+00:00,DSI,NA,3
2020-05-19 02:00:00+00:00,DSI,NDB,3
2020-05-19 02:00:00+00:00,DSI,NH,4
2020-05-19 02:00:00+00:00,DSI,NKK,4
2020-05-19 02:00:00+00:00,DSI,NM,3
2020-05-19 02:00:00+00:00,DSI,NMD,3
2020-05-19 02:00:00+00:00,DSI,NMGO,3
2020-05-19 02:00:00+00:00,DSI,NMH,4
2020-05-19 02:00:00+00:00,DSI,NML,3
2020-05-19 02:00:00+00:00,DSI,NS,2
2020-05-19 02:00:00+00:00,DSI,NSCH,4
2020-05-19 02:00:00+00:00,DSI,NVD,3
2020-05-19 02:00:00+00:00,DSI,NVP,3
2020-05-19 02:00:00+00:00,DSI,NWK,3
2020-05-19 02:00:00+00:00,DSI,O,4
2020-05-19 02:00:00+00:00,DSI,OBD,4
2020-05-19 02:00:00+00:00,DSI,ODB,3
2020-05-19 02:00:00+00:00,DSI,ODZ,3
2020-05-19 02:00:00+00:00,DSI,OMN,3
2020-05-19 02:00:00+00:00,DSI,OP,4
2020-05-19 02:00:00+00:00,DSI,OST,4
2020-05-19 02:00:00+00:00,DSI,OT,4
2020-05-19 02:00:00+00:00,DSI,OTB,3
2020-05-19 02:00:00+00:00,DSI,OVN,4
2020-05-19 02:00:00+00:00,DSI,OW,3
2020-05-19 02:00:00+00:00,DSI,PMO,4
2020-05-19 02:00:00+00:00,DSI,PMR,3
2020-05-19 02:00:00+00:00,DSI,PMW,3
2020-05-19 02:00:00+00:00,DSI,PT,2
2020-05-19 02:00:00+00:00,DSI,RAI,8
2020-05-19 02:00:00+00:00,DSI,RAT,4
2020-05-19 02:00:00+00:00,DSI,RB,3
2020-05-19 02:00:00+00:00,DSI,RD,3
2020-05-19 02:00:00+00:00,DSI,RH,3
2020-05-19 02:00:00+00:00,DSI,RHN,4
2020-05-19 02:00:00+00:00,DSI,RL,4
2020-05-19 02:00:00+00:00,DSI,RLB,4
2020-05-19 02:00:00+00:00,DSI,RM,4
2020-05-19 02:00:00+00:00,DSI,RS,4
2020-05-19 02:00:00+00:00,DSI,RSD,3
2020-05-19 02:00:00+00:00,DSI,RSN,4
2020-05-19 02:00:00+00:00,DSI,RSW,3
2020-05-19 02:00:00+00:00,DSI,RTA,4
2020-05-19 02:00:00+00:00,DSI,RTB,5
2020-05-19 02:00:00+00:00,DSI,RTD,5
2020-05-19 02:00:00+00:00,DSI,RTN,2
2020-05-19 02:00:00+00:00,DSI,RTZ,3
2020-05-19 02:00:00+00:00,DSI,RV,3
2020-05-19 02:00:00+00:00,DSI,RVS,4
2020-05-19 02:00:00+00:00,DSI,SBK,3
2020-05-19 02:00:00+00:00,DSI,SD,2
2020-05-19 02:00:00+00:00,DSI,SDA,3
2020-05-19 02:00:00+00:00,DSI,SDM,2
2020-05-19 02:00:00+00:00,DSI,SDT,3
2020-05-19 02:00:00+00:00,DSI,SDTB,4
2020-05-19 02:00:00+00:00,DSI,SGL,4
2020-05-19 02:00:00+00:00,DSI,SGN,2
2020-05-19 02:00:00+00:00,DSI,SHL,4
2020-05-19 02:00:00+00:00,DSI,SK,3
2020-05-19 02:00:00+00:00,DSI,SKND,3
2020-05-19 02:00:00+00:00,DSI,SM,3
2020-05-19 02:00:00+00:00,DSI,SN,4
2020-05-19 02:00:00+00:00,DSI,SOG,4
2020-05-19 02:00:00+00:00,DSI,SPM,4
2020-05-19 02:00:00+00:00,DSI,SPTN,4
2020-05-19 02:00:00+00:00,DSI,SPTZ,4
2020-05-19 02:00:00+00:00,DSI,SRN,4
2020-05-19 02:00:00+00:00,DSI,SSH,3
2020-05-19 02:00:00+00:00,DSI,ST,3
2020-05-19 02:00:00+00:00,DSI,STD,2
2020-05-19 02:00:00+00:00,DSI,STM,4
2020-05-19 02:00:00+00:00,DSI,STV,4
2020-05-19 02:00:00+00:00,DSI,STZ,4
2020-05-19 02:00:00+00:00,DSI,SWD,4
2020-05-19 02:00:00+00:00,DSI,SWK,3
2020-05-19 02:00:00+00:00,DSI,TB,3
2020-05-19 02:00:00+00:00,DSI,TBG,4
2020-05-19 02:00:00+00:00,DSI,TBR,4
2020-05-19 02:00:00+00:00,DSI,TBU,3
2020-05-19 02:00:00+00:00,DSI,TG,4
2020-05-19 02:00:00+00:00,DSI,TL,4
2020-05-19 02:00:00+00:00,DSI,TPSW,4
2020-05-19 02:00:00+00:00,DSI,TWL,4
2020-05-19 02:00:00+00:00,DSI,UHM,4
2020-05-19 02:00:00+00:00,DSI,UHZ,3
2020-05-19 02:00:00+00:00,DSI,UST,4
2020-05-19 02:00:00+00:00,DSI,UT,4
2020-05-19 02:00:00+00:00,DSI,UTG,4
2020-05-19 02:00:00+00:00,DSI,UTLN,4
2020-05-19 02:00:00+00:00,DSI,UTLR,4
2020-05-19 02:00:00+00:00,DSI,UTM,4
2020-05-19 02:00:00+00:00,DSI,UTO,3
2020-05-19 02:00:00+00:00,DSI,UTT,3
2020-05-19 02:00:00+00:00,DSI,UTVR,4
2020-05-19 02:00:00+00:00,DSI,UTZL,4
2020-05-19 02:00:00+00:00,DSI,VB,4
2020-05-19 02:00:00+00:00,DSI,VD,4
2020-05-19 02:00:00+00:00,DSI,VDL,3
2020-05-19 02:00:00+00:00,DSI,VDM,4
2020-05-19 02:00:00+00:00,DSI,VEM,4
2020-05-19 02:00:00+00:00,DSI,VG,3
2020-05-19 02:00:00+00:00,DSI,VH,2
2020-05-19 02:00:00+00:00,DSI,VHP,4
2020-05-19 02:00:00+00:00,DSI,VK,3
2020-05-19 02:00:00+00:00,DSI,VL,4
2020-05-19 02:00:00+00:00,DSI,VLB,3
2020-05-19 02:00:00+00:00,DSI,VNDC,4
2020-05-19 02:00:00+00:00,DSI,VNDW,3
2020-05-19 02:00:00+00:00,DSI,VP,4
2020-05-19 02:00:00+00:00,DSI,VRY,3
2020-05-19 02:00:00+00:00,DSI,VS,4
2020-05-19 02:00:00+00:00,DSI,VSS,4
2020-05-19 02:00:00+00:00,DSI,VST,2
2020-05-19 02:00:00+00:00,DSI,VSV,3
2020-05-19 02:00:00+00:00,DSI,VTN,3
2020-05-19 02:00:00+00:00,DSI,VZ,4
2020-05-19 02:00:00+00:00,DSI,WAD,2
2020-05-19 02:00:00+00:00,DSI,WADN,2
2020-05-19 02:00:00+00:00,DSI,WADT,4
2020-05-19 02:00:00+00:00,DSI,WC,4
2020-05-19 02:00:00+00:00,DSI,WD,3
2020-05-19 02:00:00+00:00,DSI,WDN,4
2020-05-19 02:00:00+00:00,DSI,WF,4
2020-05-19 02:00:00+00:00,DSI,WFM,4
2020-05-19 02:00:00+00:00,DSI,WH,4
2020-05-19 02:00:00+00:00,DSI,WK,3
2020-05-19 02:00:00+00:00,DSI,WL,3
2020-05-19 02:00:00+00:00,DSI,WM,4
2020-05-19 02:00:00+00:00,DSI,WP,3
2020-05-19 02:00:00+00:00,DSI,WS,3
2020-05-19 02:00:00+00:00,DSI,WSM,3
2020-05-19 02:00:00+00:00,DSI,WT,3
2020-05-19 02:00:00+00:00,DSI,WTV,3
2020-05-19 02:00:00+00:00,DSI,WV,4
2020-05-19 02:00:00+00:00,DSI,WW,3
2020-05-19 02:00:00+00:00,DSI,WWW,3
2020-05-19 02:00:00+00:00,DSI,WZ,3
2020-05-19 02:00:00+00:00,DSI,YPB,4
2020-05-19 02:00:00+00:00,DSI,ZA,4
2020-05-19 02:00:00+00:00,DSI,ZB,4
2020-05-19 02:00:00+00:00,DSI,ZBM,4
2020-05-19 02:00:00+00:00,DSI,ZD,3
2020-05-19 02:00:00+00:00,DSI,ZDK,3
2020-05-19 02:00:00+00:00,DSI,ZH,4
2020-05-19 02:00:00+00:00,DSI,ZL,3
2020-05-19 02:00:00+00:00,DSI,ZLSH,3
2020-05-19 02:00:00+00:00,DSI,ZLW,4
2020-05-19 02:00:00+00:00,DSI,ZP,4
2020-05-19 02:00:00+00:00,DSI,ZTM,4
2020-05-19 02:00:00+00:00,DSI,ZTMO,3
2020-05-19 02:00:00+00:00,DSI,ZV,2
2020-05-19 02:00:00+00:00,DSI,ZVB,2
2020-05-19 02:00:00+00:00,DSI,ZVT,4
2020-05-19 02:00:00+00:00,DSI,ZWD,4
2020-05-19 02:00:00+00:00,DSI,ZZS,3
2020-05-19 03:00:00+00:00,DSI,AC,5
2020-05-19 03:00:00+00:00,DSI,AH,4
2020-05-19 03:00:00+00:00,DSI,AHP,5
2020-05-19 03:00:00+00:00,DSI,AHPR,3
2020-05-19 03:00:00+00:00,DSI,AHZ,4
2020-05-19 03:00:00+00:00,DSI,AKL,5
2020-05-19 03:00:00+00:00,DSI,AKM,3
2020-05-19 03:00:00+00:00,DSI,ALM,7
2020-05-19 03:00:00+00:00,DSI,ALMB,5
2020-05-19 03:00:00+00:00,DSI,ALMM,5
2020-05-19 03:00:00+00:00,DSI,ALMO,11
2020-05-19 03:00:00+00:00,DSI,ALMP,7
2020-05-19 03:00:00+00:00,DSI,AMF,5
2020-05-19 03:00:00+00:00,DSI,AMFS,3
2020-05-19 03:00:00+00:00,DSI,AML,5
2020-05-19 03:00:00+00:00,DSI,AMPO,6
2020-05-19 03:00:00+00:00,DSI,AMR,4
2020-05-19 03:00:00+00:00,DSI,AMRI,3
2020-05-19 03:00:00+00:00,DSI,AMRN,4
2020-05-19 03:00:00+00:00,DSI,ANA,5
2020-05-19 03:00:00+00:00,DSI,APD,5
2020-05-19 03:00:00+00:00,DSI,APDM,3
2020-05-19 03:00:00+00:00,DSI,APDO,4
2020-05-19 03:00:00+00:00,DSI,APG,4
2020-05-19 03:00:00+00:00,DSI,APN,3
2020-05-19 03:00:00+00:00,DSI,ARN,4
2020-05-19 03:00:00+00:00,DSI,ASA,4
2020-05-19 03:00:00+00:00,DSI,ASB,3
2020-05-19 03:00:00+00:00,DSI,ASD,6
2020-05-19 03:00:00+00:00,DSI,ASDL,4
2020-05-19 03:00:00+00:00,DSI,ASDM,4
2020-05-19 03:00:00+00:00,DSI,ASDZ,4
2020-05-19 03:00:00+00:00,DSI,ASHD,5
2020-05-19 03:00:00+00:00,DSI,ASN,5
2020-05-19 03:00:00+00:00,DSI,ASS,4
2020-05-19 03:00:00+00:00,DSI,ASSP,5
2020-05-19 03:00:00+00:00,DSI,ATN,4
2020-05-19 03:00:00+00:00,DSI,AVAT,5
2020-05-19 03:00:00+00:00,DSI,BD,5
2020-05-19 03:00:00+00:00,DSI,BDE,3
2020-05-19 03:00:00+00:00,DSI,BDG,4
2020-05-19 03:00:00+00:00,DSI,BDM,4
2020-05-19 03:00:00+00:00,DSI,BDPB,4
2020-05-19 03:00:00+00:00,DSI,BET,4
2020-05-19 03:00:00+00:00,DSI,BF,5
2020-05-19 03:00:00+00:00,DSI,BGN,4
2020-05-19 03:00:00+00:00,DSI,BHDV,5
2020-05-19 03:00:00+00:00,DSI,BHV,4
2020-05-19 03:00:00+00:00,DSI,BK,3
2020-05-19 03:00:00+00:00,DSI,BKF,4
2020-05-19 03:00:00+00:00,DSI,BKG,4
2020-05-19 03:00:00+00:00,DSI,BKL,4
2020-05-19 03:00:00+00:00,DSI,BL,4
2020-05-19 03:00:00+00:00,DSI,BLL,4
2020-05-19 03:00:00+00:00,DSI,BMN,4
2020-05-19 03:00:00+00:00,DSI,BMR,5
2020-05-19 03:00:00+00:00,DSI,BN,3
2020-05-19 03:00:00+00:00,DSI,BNC,4
2020-05-19 03:00:00+00:00,DSI,BNK,3
2020-05-19 03:00:00+00:00,DSI,BNN,5
2020-05-19 03:00:00+00:00,DSI,BNZ,4
2020-05-19 03:00:00+00:00,DSI,BP,4
2020-05-19 03:00:00+00:00,DSI,BR,4
2020-05-19 03:00:00+00:00,DSI,BRD,5
2020-05-19 03:00:00+00:00,DSI,BRN,4
2020-05-19 03:00:00+00:00,DSI,BSD,5
2020-05-19 03:00:00+00:00,DSI,BSK,5
2020-05-19 03:00:00+00:00,DSI,BSKS,5
2020-05-19 03:00:00+00:00,DSI,BSMZ,4
2020-05-19 03:00:00+00:00,DSI,BTL,5
2020-05-19 03:00:00+00:00,DSI,BV,5
2020-05-19 03:00:00+00:00,DSI,BZL,5
2020-05-19 03:00:00+00:00,DSI,CAS,4
2020-05-19 03:00:00+00:00,DSI,CK,4
2020-05-19 03:00:00+00:00,DSI,CL,4
2020-05-19 03:00:00+00:00,DSI,CO,5
2020-05-19 03:00:00+00:00,DSI,CPS,5
2020-05-19 03:00:00+00:00,DSI,CVM,5
2020-05-19 03:00:00+00:00,DSI,DA,3
2020-05-19 03:00:00+00:00,DSI,DB,4
2020-05-19 03:00:00+00:00,DSI,DDN,4
2020-05-19 03:00:00+00:00,DSI,DDR,5
2020-05-19 03:00:00+00:00,DSI,DDRS,3
2020-05-19 03:00:00+00:00,DSI,DDZD,5
2020-05-19 03:00:00+00:00,DSI,DEI,2
2020-05-19 03:00:00+00:00,DSI,DID,5
2020-05-19 03:00:00+00:00,DSI,DL,4
2020-05-19 03:00:00+00:00,DSI,DLD,3
2020-05-19 03:00:00+00:00,DSI,DLN,3
2020-05-19 03:00:00+00:00,DSI,DMN,4
2020-05-19 03:00:00+00:00,DSI,DMNZ,4
2020-05-19 03:00:00+00:00,DSI,DN,5
2020-05-19 03:00:00+00:00,DSI,DR,2
2020-05-19 03:00:00+00:00,DSI,DRH,5
2020-05-19 03:00:00+00:00,DSI,DRON,5
2020-05-19 03:00:00+00:00,DSI,DRP,3
2020-05-19 03:00:00+00:00,DSI,DT,4
2020-05-19 03:00:00+00:00,DSI,DTC,4
2020-05-19 03:00:00+00:00,DSI,DTCH,4
2020-05-19 03:00:00+00:00,DSI,DTZ,3
2020-05-19 03:00:00+00:00,DSI,DV,4
2020-05-19 03:00:00+00:00,DSI,DVC,4
2020-05-19 03:00:00+00:00,DSI,DVD,4
2020-05-19 03:00:00+00:00,DSI,DVN,4
2020-05-19 03:00:00+00:00,DSI,DVNK,5
2020-05-19 03:00:00+00:00,DSI,DWE,5
2020-05-19 03:00:00+00:00,DSI,DZ,4
2020-05-19 03:00:00+00:00,DSI,DZW,5
2020-05-19 03:00:00+00:00,DSI,EC,5
2020-05-19 03:00:00+00:00,DSI,ED,5
2020-05-19 03:00:00+00:00,DSI,EDC,4
2020-05-19 03:00:00+00:00,DSI,EDN,3
2020-05-19 03:00:00+00:00,DSI,EEM,4
2020-05-19 03:00:00+00:00,DSI,EGH,3
2020-05-19 03:00:00+00:00,DSI,EGHM,4
2020-05-19 03:00:00+00:00,DSI,EHS,4
2020-05-19 03:00:00+00:00,DSI,EHV,3
2020-05-19 03:00:00+00:00,DSI,EKZ,5
2020-05-19 03:00:00+00:00,DSI,EML,4
2020-05-19 03:00:00+00:00,DSI,EMN,4
2020-05-19 03:00:00+00:00,DSI,EMNZ,4
2020-05-19 03:00:00+00:00,DSI,ES,4
2020-05-19 03:00:00+00:00,DSI,ESE,5
