2020-05-31 02:00:00+00:00,InfoPlusDVS,,81
2020-05-31 03:00:00+00:00,InfoPlusDVS,,423
2020-05-31 04:00:00+00:00,InfoPlusDVS,,1634
2020-05-31 05:00:00+00:00,InfoPlusDVS,,3977
2020-05-31 06:00:00+00:00,InfoPlusDVS,,5907
2020-05-31 07:00:00+00:00,InfoPlusDVS,,6161
2020-05-31 08:00:00+00:00,InfoPlusDVS,,6586
2020-05-31 09:00:00+00:00,InfoPlusDVS,,6651
2020-05-31 10:00:00+00:00,InfoPlusDVS,,6564
2020-05-31 11:00:00+00:00,InfoPlusDVS,,6438
2020-05-31 12:00:00+00:00,InfoPlusDVS,,6996
2020-05-31 13:00:00+00:00,InfoPlusDVS,,6553
2020-05-31 14:00:00+00:00,InfoPlusDVS,,6584
2020-05-31 15:00:00+00:00,InfoPlusDVS,,6844
2020-05-31 16:00:00+00:00,InfoPlusDVS,,6663
2020-05-31 17:00:00+00:00,InfoPlusDVS,,6631
2020-05-31 18:00:00+00:00,InfoPlusDVS,,6310
2020-05-31 19:00:00+00:00,InfoPlusDVS,,6172
2020-05-31 20:00:00+00:00,InfoPlusDVS,,6065
2020-05-31 21:00:00+00:00,InfoPlusDVS,,5549
2020-05-31 22:00:00+00:00,InfoPlusDVS,,3190
2020-05-31 23:00:00+00:00,InfoPlusDVS,,420
2020-06-01 00:00:00+00:00,InfoPlusDVS,,6
2020-06-01 01:00:00+00:00,InfoPlusDVS,,24
