2020-05-08 02:00:00+00:00,OVFiets,,33756
2020-05-08 03:00:00+00:00,OVFiets,,31354
2020-05-08 04:00:00+00:00,OVFiets,,27178
2020-05-08 05:00:00+00:00,OVFiets,,27422
2020-05-08 06:00:00+00:00,OVFiets,,27040
2020-05-08 07:00:00+00:00,OVFiets,,26347
2020-05-08 08:00:00+00:00,OVFiets,,27361
2020-05-08 09:00:00+00:00,OVFiets,,26373
2020-05-08 10:00:00+00:00,OVFiets,,27244
2020-05-08 11:00:00+00:00,OVFiets,,25533
2020-05-08 12:00:00+00:00,OVFiets,,24981
2020-05-08 13:00:00+00:00,OVFiets,,25855
2020-05-08 14:00:00+00:00,OVFiets,,25592
2020-05-08 15:00:00+00:00,OVFiets,,25299
2020-05-08 16:00:00+00:00,OVFiets,,26446
2020-05-08 17:00:00+00:00,OVFiets,,26795
2020-05-08 18:00:00+00:00,OVFiets,,27685
2020-05-08 19:00:00+00:00,OVFiets,,26200
2020-05-08 20:00:00+00:00,OVFiets,,28420
2020-05-08 21:00:00+00:00,OVFiets,,25936
2020-05-08 22:00:00+00:00,OVFiets,,26898
2020-05-08 23:00:00+00:00,OVFiets,,28462
2020-05-09 00:00:00+00:00,OVFiets,,29682
2020-05-09 01:00:00+00:00,OVFiets,,30145
