2020-05-22 02:00:00+00:00,OVFiets,,29531
2020-05-22 03:00:00+00:00,OVFiets,,27631
2020-05-22 04:00:00+00:00,OVFiets,,29136
2020-05-22 05:00:00+00:00,OVFiets,,26110
2020-05-22 06:00:00+00:00,OVFiets,,25359
2020-05-22 07:00:00+00:00,OVFiets,,25543
2020-05-22 08:00:00+00:00,OVFiets,,25918
2020-05-22 09:00:00+00:00,OVFiets,,28179
2020-05-22 10:00:00+00:00,OVFiets,,27856
2020-05-22 11:00:00+00:00,OVFiets,,26040
2020-05-22 12:00:00+00:00,OVFiets,,27681
2020-05-22 13:00:00+00:00,OVFiets,,27744
2020-05-22 14:00:00+00:00,OVFiets,,25578
2020-05-22 15:00:00+00:00,OVFiets,,25690
2020-05-22 16:00:00+00:00,OVFiets,,26521
2020-05-22 17:00:00+00:00,OVFiets,,28034
2020-05-22 18:00:00+00:00,OVFiets,,25075
2020-05-22 19:00:00+00:00,OVFiets,,30541
2020-05-22 20:00:00+00:00,OVFiets,,28916
2020-05-22 21:00:00+00:00,OVFiets,,24698
2020-05-22 22:00:00+00:00,OVFiets,,27017
2020-05-22 23:00:00+00:00,OVFiets,,29034
2020-05-23 00:00:00+00:00,OVFiets,,32856
2020-05-23 01:00:00+00:00,OVFiets,,31874
