2020-05-28 02:00:00+00:00,OVFiets,,29985
2020-05-28 03:00:00+00:00,OVFiets,,28856
2020-05-28 04:00:00+00:00,OVFiets,,27893
2020-05-28 05:00:00+00:00,OVFiets,,26412
2020-05-28 06:00:00+00:00,OVFiets,,27782
2020-05-28 07:00:00+00:00,OVFiets,,27517
2020-05-28 08:00:00+00:00,OVFiets,,26751
2020-05-28 09:00:00+00:00,OVFiets,,28263
2020-05-28 10:00:00+00:00,OVFiets,,28595
2020-05-28 11:00:00+00:00,OVFiets,,28016
2020-05-28 12:00:00+00:00,OVFiets,,27280
2020-05-28 13:00:00+00:00,OVFiets,,27449
2020-05-28 14:00:00+00:00,OVFiets,,26414
2020-05-28 15:00:00+00:00,OVFiets,,27909
2020-05-28 16:00:00+00:00,OVFiets,,28132
2020-05-28 17:00:00+00:00,OVFiets,,26534
2020-05-28 18:00:00+00:00,OVFiets,,28198
2020-05-28 19:00:00+00:00,OVFiets,,25135
2020-05-28 20:00:00+00:00,OVFiets,,26859
2020-05-28 21:00:00+00:00,OVFiets,,28245
2020-05-28 22:00:00+00:00,OVFiets,,26356
2020-05-28 23:00:00+00:00,OVFiets,,29076
2020-05-29 00:00:00+00:00,OVFiets,,27439
2020-05-29 01:00:00+00:00,OVFiets,,29631
