2020-05-18 02:00:00+00:00,InfoPlusPIL,,1
2020-05-18 03:00:00+00:00,InfoPlusPIL,,1
2020-05-18 04:00:00+00:00,InfoPlusPIL,,3
2020-05-18 05:00:00+00:00,InfoPlusPIL,,3
2020-05-18 07:00:00+00:00,InfoPlusPIL,,10
2020-05-18 08:00:00+00:00,InfoPlusPIL,,4
2020-05-18 09:00:00+00:00,InfoPlusPIL,,5
2020-05-18 10:00:00+00:00,InfoPlusPIL,,6
2020-05-18 11:00:00+00:00,InfoPlusPIL,,6
2020-05-18 15:00:00+00:00,InfoPlusPIL,,3
2020-05-18 16:00:00+00:00,InfoPlusPIL,,3
2020-05-18 20:00:00+00:00,InfoPlusPIL,,4
2020-05-18 21:00:00+00:00,InfoPlusPIL,,3
