2020-05-26 02:00:00+00:00,InfoPlusRIT,,286
2020-05-26 03:00:00+00:00,InfoPlusRIT,,796
2020-05-26 04:00:00+00:00,InfoPlusRIT,,1506
2020-05-26 05:00:00+00:00,InfoPlusRIT,,1495
2020-05-26 06:00:00+00:00,InfoPlusRIT,,1683
2020-05-26 07:00:00+00:00,InfoPlusRIT,,1869
2020-05-26 08:00:00+00:00,InfoPlusRIT,,1873
2020-05-26 09:00:00+00:00,InfoPlusRIT,,6467
2020-05-26 10:00:00+00:00,InfoPlusRIT,,7001
2020-05-26 11:00:00+00:00,InfoPlusRIT,,1870
2020-05-26 12:00:00+00:00,InfoPlusRIT,,1772
2020-05-26 13:00:00+00:00,InfoPlusRIT,,1783
2020-05-26 14:00:00+00:00,InfoPlusRIT,,1713
2020-05-26 15:00:00+00:00,InfoPlusRIT,,1754
2020-05-26 16:00:00+00:00,InfoPlusRIT,,1755
2020-05-26 17:00:00+00:00,InfoPlusRIT,,1697
2020-05-26 18:00:00+00:00,InfoPlusRIT,,1432
2020-05-26 19:00:00+00:00,InfoPlusRIT,,1137
2020-05-26 20:00:00+00:00,InfoPlusRIT,,1048
2020-05-26 21:00:00+00:00,InfoPlusRIT,,1016
2020-05-26 22:00:00+00:00,InfoPlusRIT,,620
2020-05-26 23:00:00+00:00,InfoPlusRIT,,241
2020-05-27 00:00:00+00:00,InfoPlusRIT,,329
2020-05-27 01:00:00+00:00,InfoPlusRIT,,225
