2020-05-13 02:00:00+00:00,InfoPlusDVS,,1060
2020-05-13 03:00:00+00:00,InfoPlusDVS,,3938
2020-05-13 04:00:00+00:00,InfoPlusDVS,,6994
2020-05-13 05:00:00+00:00,InfoPlusDVS,,7609
2020-05-13 06:00:00+00:00,InfoPlusDVS,,7620
2020-05-13 07:00:00+00:00,InfoPlusDVS,,7473
2020-05-13 08:00:00+00:00,InfoPlusDVS,,7544
2020-05-13 09:00:00+00:00,InfoPlusDVS,,7358
2020-05-13 10:00:00+00:00,InfoPlusDVS,,7585
2020-05-13 11:00:00+00:00,InfoPlusDVS,,7390
2020-05-13 12:00:00+00:00,InfoPlusDVS,,7616
2020-05-13 13:00:00+00:00,InfoPlusDVS,,7492
2020-05-13 14:00:00+00:00,InfoPlusDVS,,8273
2020-05-13 15:00:00+00:00,InfoPlusDVS,,7707
2020-05-13 16:00:00+00:00,InfoPlusDVS,,7585
2020-05-13 17:00:00+00:00,InfoPlusDVS,,7165
2020-05-13 18:00:00+00:00,InfoPlusDVS,,6681
2020-05-13 19:00:00+00:00,InfoPlusDVS,,6365
2020-05-13 20:00:00+00:00,InfoPlusDVS,,6163
2020-05-13 21:00:00+00:00,InfoPlusDVS,,5360
2020-05-13 22:00:00+00:00,InfoPlusDVS,,3018
2020-05-13 23:00:00+00:00,InfoPlusDVS,,455
2020-05-14 00:00:00+00:00,InfoPlusDVS,,6
2020-05-14 01:00:00+00:00,InfoPlusDVS,,67
