2020-05-09 06:00:00+00:00,InfoPlusPIS,,8
2020-05-09 08:00:00+00:00,InfoPlusPIS,,76
2020-05-09 09:00:00+00:00,InfoPlusPIS,,12
2020-05-09 10:00:00+00:00,InfoPlusPIS,,28
2020-05-09 11:00:00+00:00,InfoPlusPIS,,98
2020-05-09 12:00:00+00:00,InfoPlusPIS,,114
2020-05-09 13:00:00+00:00,InfoPlusPIS,,52
2020-05-09 14:00:00+00:00,InfoPlusPIS,,329
2020-05-09 15:00:00+00:00,InfoPlusPIS,,233
2020-05-09 17:00:00+00:00,InfoPlusPIS,,82
2020-05-09 18:00:00+00:00,InfoPlusPIS,,139
2020-05-09 21:00:00+00:00,InfoPlusPIS,,65
2020-05-09 22:00:00+00:00,InfoPlusPIS,,12
