2020-05-30 12:00:00+00:00,InfoPlusPIS,,270
2020-05-30 13:00:00+00:00,InfoPlusPIS,,857
2020-05-30 14:00:00+00:00,InfoPlusPIS,,373
2020-05-30 15:00:00+00:00,InfoPlusPIS,,270
2020-05-30 16:00:00+00:00,InfoPlusPIS,,92
2020-05-30 17:00:00+00:00,InfoPlusPIS,,76
2020-05-30 18:00:00+00:00,InfoPlusPIS,,38
2020-05-30 19:00:00+00:00,InfoPlusPIS,,20
2020-05-30 20:00:00+00:00,InfoPlusPIS,,61
2020-05-30 21:00:00+00:00,InfoPlusPIS,,6
2020-05-30 22:00:00+00:00,InfoPlusPIS,,82
2020-05-30 23:00:00+00:00,InfoPlusPIS,,116
2020-05-31 00:00:00+00:00,InfoPlusPIS,,6
