2020-05-16 02:00:00+00:00,InfoPlusRIT,,474
2020-05-16 03:00:00+00:00,InfoPlusRIT,,780
2020-05-16 04:00:00+00:00,InfoPlusRIT,,1281
2020-05-16 05:00:00+00:00,InfoPlusRIT,,1438
2020-05-16 06:00:00+00:00,InfoPlusRIT,,1418
2020-05-16 07:00:00+00:00,InfoPlusRIT,,1317
2020-05-16 08:00:00+00:00,InfoPlusRIT,,1395
2020-05-16 09:00:00+00:00,InfoPlusRIT,,5018
2020-05-16 10:00:00+00:00,InfoPlusRIT,,5302
2020-05-16 11:00:00+00:00,InfoPlusRIT,,1310
2020-05-16 12:00:00+00:00,InfoPlusRIT,,1342
2020-05-16 13:00:00+00:00,InfoPlusRIT,,1502
2020-05-16 14:00:00+00:00,InfoPlusRIT,,1570
2020-05-16 15:00:00+00:00,InfoPlusRIT,,1390
2020-05-16 16:00:00+00:00,InfoPlusRIT,,1314
2020-05-16 17:00:00+00:00,InfoPlusRIT,,1275
2020-05-16 18:00:00+00:00,InfoPlusRIT,,1143
2020-05-16 19:00:00+00:00,InfoPlusRIT,,977
2020-05-16 20:00:00+00:00,InfoPlusRIT,,1085
2020-05-16 21:00:00+00:00,InfoPlusRIT,,1066
2020-05-16 22:00:00+00:00,InfoPlusRIT,,541
2020-05-16 23:00:00+00:00,InfoPlusRIT,,202
2020-05-17 00:00:00+00:00,InfoPlusRIT,,67
2020-05-17 01:00:00+00:00,InfoPlusRIT,,169
