2020-05-11 02:00:00+00:00,InfoPlusRIT,,551
2020-05-11 03:00:00+00:00,InfoPlusRIT,,1632
2020-05-11 04:00:00+00:00,InfoPlusRIT,,2878
2020-05-11 05:00:00+00:00,InfoPlusRIT,,3284
2020-05-11 06:00:00+00:00,InfoPlusRIT,,3186
2020-05-11 07:00:00+00:00,InfoPlusRIT,,3204
2020-05-11 08:00:00+00:00,InfoPlusRIT,,3066
2020-05-11 09:00:00+00:00,InfoPlusRIT,,12047
2020-05-11 10:00:00+00:00,InfoPlusRIT,,21899
2020-05-11 11:00:00+00:00,InfoPlusRIT,,2786
2020-05-11 12:00:00+00:00,InfoPlusRIT,,12647
2020-05-11 13:00:00+00:00,InfoPlusRIT,,3009
2020-05-11 14:00:00+00:00,InfoPlusRIT,,2873
2020-05-11 15:00:00+00:00,InfoPlusRIT,,3216
2020-05-11 16:00:00+00:00,InfoPlusRIT,,3152
2020-05-11 17:00:00+00:00,InfoPlusRIT,,3728
2020-05-11 18:00:00+00:00,InfoPlusRIT,,2688
2020-05-11 19:00:00+00:00,InfoPlusRIT,,2111
2020-05-11 20:00:00+00:00,InfoPlusRIT,,2254
2020-05-11 21:00:00+00:00,InfoPlusRIT,,2401
2020-05-11 22:00:00+00:00,InfoPlusRIT,,1377
2020-05-11 23:00:00+00:00,InfoPlusRIT,,513
2020-05-12 00:00:00+00:00,InfoPlusRIT,,577
2020-05-12 01:00:00+00:00,InfoPlusRIT,,665
