2020-05-21 02:00:00+00:00,InfoPlusRIT,,250
2020-05-21 03:00:00+00:00,InfoPlusRIT,,390
2020-05-21 04:00:00+00:00,InfoPlusRIT,,772
2020-05-21 05:00:00+00:00,InfoPlusRIT,,1192
2020-05-21 06:00:00+00:00,InfoPlusRIT,,1340
2020-05-21 07:00:00+00:00,InfoPlusRIT,,5736
2020-05-21 08:00:00+00:00,InfoPlusRIT,,5963
2020-05-21 09:00:00+00:00,InfoPlusRIT,,1473
2020-05-21 10:00:00+00:00,InfoPlusRIT,,6516
2020-05-21 11:00:00+00:00,InfoPlusRIT,,1468
2020-05-21 12:00:00+00:00,InfoPlusRIT,,1421
2020-05-21 13:00:00+00:00,InfoPlusRIT,,1502
2020-05-21 14:00:00+00:00,InfoPlusRIT,,1552
2020-05-21 15:00:00+00:00,InfoPlusRIT,,1364
2020-05-21 16:00:00+00:00,InfoPlusRIT,,1470
2020-05-21 17:00:00+00:00,InfoPlusRIT,,1326
2020-05-21 18:00:00+00:00,InfoPlusRIT,,1180
2020-05-21 19:00:00+00:00,InfoPlusRIT,,1073
2020-05-21 20:00:00+00:00,InfoPlusRIT,,1136
2020-05-21 21:00:00+00:00,InfoPlusRIT,,1062
2020-05-21 22:00:00+00:00,InfoPlusRIT,,715
2020-05-21 23:00:00+00:00,InfoPlusRIT,,333
2020-05-22 00:00:00+00:00,InfoPlusRIT,,333
2020-05-22 01:00:00+00:00,InfoPlusRIT,,227
