2020-05-26 02:00:00+00:00,ArNuRIT,,71
2020-05-26 03:00:00+00:00,ArNuRIT,,292
2020-05-26 04:00:00+00:00,ArNuRIT,,480
2020-05-26 05:00:00+00:00,ArNuRIT,,478
2020-05-26 06:00:00+00:00,ArNuRIT,,521
2020-05-26 07:00:00+00:00,ArNuRIT,,529
2020-05-26 08:00:00+00:00,ArNuRIT,,517
2020-05-26 09:00:00+00:00,ArNuRIT,,533
2020-05-26 10:00:00+00:00,ArNuRIT,,527
2020-05-26 11:00:00+00:00,ArNuRIT,,528
2020-05-26 12:00:00+00:00,ArNuRIT,,552
2020-05-26 13:00:00+00:00,ArNuRIT,,545
2020-05-26 14:00:00+00:00,ArNuRIT,,520
2020-05-26 15:00:00+00:00,ArNuRIT,,545
2020-05-26 16:00:00+00:00,ArNuRIT,,544
2020-05-26 17:00:00+00:00,ArNuRIT,,560
2020-05-26 18:00:00+00:00,ArNuRIT,,529
2020-05-26 19:00:00+00:00,ArNuRIT,,478
2020-05-26 20:00:00+00:00,ArNuRIT,,467
2020-05-26 21:00:00+00:00,ArNuRIT,,471
2020-05-26 22:00:00+00:00,ArNuRIT,,367
2020-05-26 23:00:00+00:00,ArNuRIT,,98
2020-05-27 00:00:00+00:00,ArNuRIT,,67
2020-05-27 01:00:00+00:00,ArNuRIT,,64
