2020-05-04 02:00:00+00:00,InfoPlusRIT,,627
2020-05-04 03:00:00+00:00,InfoPlusRIT,,1732
2020-05-04 04:00:00+00:00,InfoPlusRIT,,3321
2020-05-04 05:00:00+00:00,InfoPlusRIT,,3520
2020-05-04 06:00:00+00:00,InfoPlusRIT,,3141
2020-05-04 07:00:00+00:00,InfoPlusRIT,,3173
2020-05-04 08:00:00+00:00,InfoPlusRIT,,2932
2020-05-04 09:00:00+00:00,InfoPlusRIT,,16343
2020-05-04 10:00:00+00:00,InfoPlusRIT,,12784
2020-05-04 11:00:00+00:00,InfoPlusRIT,,3474
2020-05-04 12:00:00+00:00,InfoPlusRIT,,6258
2020-05-04 13:00:00+00:00,InfoPlusRIT,,3150
2020-05-04 14:00:00+00:00,InfoPlusRIT,,2941
2020-05-04 15:00:00+00:00,InfoPlusRIT,,2901
2020-05-04 16:00:00+00:00,InfoPlusRIT,,2736
2020-05-04 17:00:00+00:00,InfoPlusRIT,,2544
2020-05-04 18:00:00+00:00,InfoPlusRIT,,3638
2020-05-04 19:00:00+00:00,InfoPlusRIT,,2130
2020-05-04 20:00:00+00:00,InfoPlusRIT,,2150
2020-05-04 21:00:00+00:00,InfoPlusRIT,,2073
2020-05-04 22:00:00+00:00,InfoPlusRIT,,1407
2020-05-04 23:00:00+00:00,InfoPlusRIT,,646
2020-05-05 00:00:00+00:00,InfoPlusRIT,,630
2020-05-05 01:00:00+00:00,InfoPlusRIT,,566
