2020-05-03 02:00:00+00:00,ArNuRIT,,45
2020-05-03 03:00:00+00:00,ArNuRIT,,148
2020-05-03 04:00:00+00:00,ArNuRIT,,256
2020-05-03 05:00:00+00:00,ArNuRIT,,359
2020-05-03 06:00:00+00:00,ArNuRIT,,458
2020-05-03 07:00:00+00:00,ArNuRIT,,462
2020-05-03 08:00:00+00:00,ArNuRIT,,484
2020-05-03 09:00:00+00:00,ArNuRIT,,449
2020-05-03 10:00:00+00:00,ArNuRIT,,494
2020-05-03 11:00:00+00:00,ArNuRIT,,460
2020-05-03 12:00:00+00:00,ArNuRIT,,479
2020-05-03 13:00:00+00:00,ArNuRIT,,466
2020-05-03 14:00:00+00:00,ArNuRIT,,443
2020-05-03 15:00:00+00:00,ArNuRIT,,461
2020-05-03 16:00:00+00:00,ArNuRIT,,428
2020-05-03 17:00:00+00:00,ArNuRIT,,502
2020-05-03 18:00:00+00:00,ArNuRIT,,492
2020-05-03 19:00:00+00:00,ArNuRIT,,537
2020-05-03 20:00:00+00:00,ArNuRIT,,529
2020-05-03 21:00:00+00:00,ArNuRIT,,499
2020-05-03 22:00:00+00:00,ArNuRIT,,389
2020-05-03 23:00:00+00:00,ArNuRIT,,120
2020-05-04 00:00:00+00:00,ArNuRIT,,79
2020-05-04 01:00:00+00:00,ArNuRIT,,69
