2020-05-21 02:00:00+00:00,InfoPlusDVS,,270
2020-05-21 03:00:00+00:00,InfoPlusDVS,,1461
2020-05-21 04:00:00+00:00,InfoPlusDVS,,3878
2020-05-21 05:00:00+00:00,InfoPlusDVS,,6192
2020-05-21 06:00:00+00:00,InfoPlusDVS,,6675
2020-05-21 07:00:00+00:00,InfoPlusDVS,,6903
2020-05-21 08:00:00+00:00,InfoPlusDVS,,6973
2020-05-21 09:00:00+00:00,InfoPlusDVS,,6836
2020-05-21 10:00:00+00:00,InfoPlusDVS,,6713
2020-05-21 11:00:00+00:00,InfoPlusDVS,,6895
2020-05-21 12:00:00+00:00,InfoPlusDVS,,6864
2020-05-21 13:00:00+00:00,InfoPlusDVS,,6926
2020-05-21 14:00:00+00:00,InfoPlusDVS,,7192
2020-05-21 15:00:00+00:00,InfoPlusDVS,,6813
2020-05-21 16:00:00+00:00,InfoPlusDVS,,7106
2020-05-21 17:00:00+00:00,InfoPlusDVS,,6816
2020-05-21 18:00:00+00:00,InfoPlusDVS,,6538
2020-05-21 19:00:00+00:00,InfoPlusDVS,,6274
2020-05-21 20:00:00+00:00,InfoPlusDVS,,6153
2020-05-21 21:00:00+00:00,InfoPlusDVS,,5251
2020-05-21 22:00:00+00:00,InfoPlusDVS,,3192
2020-05-21 23:00:00+00:00,InfoPlusDVS,,571
2020-05-22 00:00:00+00:00,InfoPlusDVS,,26
2020-05-22 01:00:00+00:00,InfoPlusDVS,,85
