2020-05-06 02:00:00+00:00,ArNuRIT,,62
2020-05-06 03:00:00+00:00,ArNuRIT,,261
2020-05-06 04:00:00+00:00,ArNuRIT,,449
2020-05-06 05:00:00+00:00,ArNuRIT,,505
2020-05-06 06:00:00+00:00,ArNuRIT,,509
2020-05-06 07:00:00+00:00,ArNuRIT,,530
2020-05-06 08:00:00+00:00,ArNuRIT,,521
2020-05-06 09:00:00+00:00,ArNuRIT,,487
2020-05-06 10:00:00+00:00,ArNuRIT,,528
2020-05-06 11:00:00+00:00,ArNuRIT,,479
2020-05-06 12:00:00+00:00,ArNuRIT,,453
2020-05-06 13:00:00+00:00,ArNuRIT,,468
2020-05-06 14:00:00+00:00,ArNuRIT,,484
2020-05-06 15:00:00+00:00,ArNuRIT,,527
2020-05-06 16:00:00+00:00,ArNuRIT,,525
2020-05-06 17:00:00+00:00,ArNuRIT,,512
2020-05-06 18:00:00+00:00,ArNuRIT,,476
2020-05-06 19:00:00+00:00,ArNuRIT,,465
2020-05-06 20:00:00+00:00,ArNuRIT,,498
2020-05-06 21:00:00+00:00,ArNuRIT,,502
2020-05-06 22:00:00+00:00,ArNuRIT,,422
2020-05-06 23:00:00+00:00,ArNuRIT,,144
2020-05-07 00:00:00+00:00,ArNuRIT,,66
2020-05-07 01:00:00+00:00,ArNuRIT,,65
