2020-05-09 02:00:00+00:00,ArNuRIT,,56
2020-05-09 03:00:00+00:00,ArNuRIT,,168
2020-05-09 04:00:00+00:00,ArNuRIT,,317
2020-05-09 05:00:00+00:00,ArNuRIT,,441
2020-05-09 06:00:00+00:00,ArNuRIT,,449
2020-05-09 07:00:00+00:00,ArNuRIT,,463
2020-05-09 08:00:00+00:00,ArNuRIT,,469
2020-05-09 09:00:00+00:00,ArNuRIT,,423
2020-05-09 10:00:00+00:00,ArNuRIT,,500
2020-05-09 11:00:00+00:00,ArNuRIT,,477
2020-05-09 12:00:00+00:00,ArNuRIT,,447
2020-05-09 13:00:00+00:00,ArNuRIT,,434
2020-05-09 14:00:00+00:00,ArNuRIT,,476
2020-05-09 15:00:00+00:00,ArNuRIT,,473
2020-05-09 16:00:00+00:00,ArNuRIT,,433
2020-05-09 17:00:00+00:00,ArNuRIT,,415
2020-05-09 18:00:00+00:00,ArNuRIT,,436
2020-05-09 19:00:00+00:00,ArNuRIT,,426
2020-05-09 20:00:00+00:00,ArNuRIT,,443
2020-05-09 21:00:00+00:00,ArNuRIT,,460
2020-05-09 22:00:00+00:00,ArNuRIT,,423
2020-05-09 23:00:00+00:00,ArNuRIT,,155
2020-05-10 00:00:00+00:00,ArNuRIT,,46
2020-05-10 01:00:00+00:00,ArNuRIT,,60
