2020-05-20 02:00:00+00:00,InfoPlusDVS,,1080
2020-05-20 03:00:00+00:00,InfoPlusDVS,,4184
2020-05-20 04:00:00+00:00,InfoPlusDVS,,6949
2020-05-20 05:00:00+00:00,InfoPlusDVS,,7634
2020-05-20 06:00:00+00:00,InfoPlusDVS,,7790
2020-05-20 07:00:00+00:00,InfoPlusDVS,,7612
2020-05-20 08:00:00+00:00,InfoPlusDVS,,8139
2020-05-20 09:00:00+00:00,InfoPlusDVS,,7530
2020-05-20 10:00:00+00:00,InfoPlusDVS,,7543
2020-05-20 11:00:00+00:00,InfoPlusDVS,,7666
2020-05-20 12:00:00+00:00,InfoPlusDVS,,7809
2020-05-20 13:00:00+00:00,InfoPlusDVS,,7859
2020-05-20 14:00:00+00:00,InfoPlusDVS,,7931
2020-05-20 15:00:00+00:00,InfoPlusDVS,,7723
2020-05-20 16:00:00+00:00,InfoPlusDVS,,7551
2020-05-20 17:00:00+00:00,InfoPlusDVS,,7632
2020-05-20 18:00:00+00:00,InfoPlusDVS,,7001
2020-05-20 19:00:00+00:00,InfoPlusDVS,,6456
2020-05-20 20:00:00+00:00,InfoPlusDVS,,6303
2020-05-20 21:00:00+00:00,InfoPlusDVS,,5616
2020-05-20 22:00:00+00:00,InfoPlusDVS,,3259
2020-05-20 23:00:00+00:00,InfoPlusDVS,,496
2020-05-21 00:00:00+00:00,InfoPlusDVS,,5
2020-05-21 01:00:00+00:00,InfoPlusDVS,,30
