2020-05-01 02:00:00+00:00,OVFiets,,30195
2020-05-01 03:00:00+00:00,OVFiets,,28497
2020-05-01 04:00:00+00:00,OVFiets,,28327
2020-05-01 05:00:00+00:00,OVFiets,,27996
2020-05-01 06:00:00+00:00,OVFiets,,28551
2020-05-01 07:00:00+00:00,OVFiets,,26327
2020-05-01 08:00:00+00:00,OVFiets,,29133
2020-05-01 09:00:00+00:00,OVFiets,,28840
2020-05-01 10:00:00+00:00,OVFiets,,27600
2020-05-01 11:00:00+00:00,OVFiets,,28933
2020-05-01 12:00:00+00:00,OVFiets,,29158
2020-05-01 13:00:00+00:00,OVFiets,,28942
2020-05-01 14:00:00+00:00,OVFiets,,29197
2020-05-01 15:00:00+00:00,OVFiets,,28341
2020-05-01 16:00:00+00:00,OVFiets,,28038
2020-05-01 17:00:00+00:00,OVFiets,,27979
2020-05-01 18:00:00+00:00,OVFiets,,27218
2020-05-01 19:00:00+00:00,OVFiets,,29392
2020-05-01 20:00:00+00:00,OVFiets,,27299
2020-05-01 21:00:00+00:00,OVFiets,,27072
2020-05-01 22:00:00+00:00,OVFiets,,27250
2020-05-01 23:00:00+00:00,OVFiets,,27557
2020-05-02 00:00:00+00:00,OVFiets,,29552
2020-05-02 01:00:00+00:00,OVFiets,,28953
