2020-05-18 02:00:00+00:00,InfoPlusDVS,,1053
2020-05-18 03:00:00+00:00,InfoPlusDVS,,3769
2020-05-18 04:00:00+00:00,InfoPlusDVS,,7315
2020-05-18 05:00:00+00:00,InfoPlusDVS,,7832
2020-05-18 06:00:00+00:00,InfoPlusDVS,,7468
2020-05-18 07:00:00+00:00,InfoPlusDVS,,8325
2020-05-18 08:00:00+00:00,InfoPlusDVS,,7712
2020-05-18 09:00:00+00:00,InfoPlusDVS,,7197
2020-05-18 10:00:00+00:00,InfoPlusDVS,,8539
2020-05-18 11:00:00+00:00,InfoPlusDVS,,7388
2020-05-18 12:00:00+00:00,InfoPlusDVS,,7515
2020-05-18 13:00:00+00:00,InfoPlusDVS,,7654
2020-05-18 14:00:00+00:00,InfoPlusDVS,,7822
2020-05-18 15:00:00+00:00,InfoPlusDVS,,7633
2020-05-18 16:00:00+00:00,InfoPlusDVS,,7250
2020-05-18 17:00:00+00:00,InfoPlusDVS,,7096
2020-05-18 18:00:00+00:00,InfoPlusDVS,,6850
2020-05-18 19:00:00+00:00,InfoPlusDVS,,6400
2020-05-18 20:00:00+00:00,InfoPlusDVS,,6880
2020-05-18 21:00:00+00:00,InfoPlusDVS,,5582
2020-05-18 22:00:00+00:00,InfoPlusDVS,,3143
2020-05-18 23:00:00+00:00,InfoPlusDVS,,404
2020-05-19 00:00:00+00:00,InfoPlusDVS,,9
2020-05-19 01:00:00+00:00,InfoPlusDVS,,68
