2020-05-23 02:00:00+00:00,InfoPlusDAS,,206
2020-05-23 03:00:00+00:00,InfoPlusDAS,,1221
2020-05-23 04:00:00+00:00,InfoPlusDAS,,3423
2020-05-23 05:00:00+00:00,InfoPlusDAS,,5648
2020-05-23 06:00:00+00:00,InfoPlusDAS,,6571
2020-05-23 07:00:00+00:00,InfoPlusDAS,,6353
2020-05-23 08:00:00+00:00,InfoPlusDAS,,6151
2020-05-23 09:00:00+00:00,InfoPlusDAS,,6260
2020-05-23 10:00:00+00:00,InfoPlusDAS,,6327
2020-05-23 11:00:00+00:00,InfoPlusDAS,,6125
2020-05-23 12:00:00+00:00,InfoPlusDAS,,6246
2020-05-23 13:00:00+00:00,InfoPlusDAS,,6341
2020-05-23 14:00:00+00:00,InfoPlusDAS,,6389
2020-05-23 15:00:00+00:00,InfoPlusDAS,,6244
2020-05-23 16:00:00+00:00,InfoPlusDAS,,6437
2020-05-23 17:00:00+00:00,InfoPlusDAS,,6230
2020-05-23 18:00:00+00:00,InfoPlusDAS,,6223
2020-05-23 19:00:00+00:00,InfoPlusDAS,,5944
2020-05-23 20:00:00+00:00,InfoPlusDAS,,5660
2020-05-23 21:00:00+00:00,InfoPlusDAS,,5008
2020-05-23 22:00:00+00:00,InfoPlusDAS,,3205
2020-05-23 23:00:00+00:00,InfoPlusDAS,,952
2020-05-24 00:00:00+00:00,InfoPlusDAS,,104
2020-05-24 01:00:00+00:00,InfoPlusDAS,,12
