2020-05-07 02:00:00+00:00,OVFiets,,32959
2020-05-07 03:00:00+00:00,OVFiets,,29207
2020-05-07 04:00:00+00:00,OVFiets,,30401
2020-05-07 05:00:00+00:00,OVFiets,,29170
2020-05-07 06:00:00+00:00,OVFiets,,26151
2020-05-07 07:00:00+00:00,OVFiets,,28916
2020-05-07 08:00:00+00:00,OVFiets,,5010
2020-05-07 09:00:00+00:00,OVFiets,,29160
2020-05-07 10:00:00+00:00,OVFiets,,27819
2020-05-07 11:00:00+00:00,OVFiets,,27257
2020-05-07 12:00:00+00:00,OVFiets,,28108
2020-05-07 13:00:00+00:00,OVFiets,,27165
2020-05-07 14:00:00+00:00,OVFiets,,28564
2020-05-07 15:00:00+00:00,OVFiets,,28067
2020-05-07 16:00:00+00:00,OVFiets,,25144
2020-05-07 17:00:00+00:00,OVFiets,,27624
2020-05-07 18:00:00+00:00,OVFiets,,26308
2020-05-07 19:00:00+00:00,OVFiets,,27680
2020-05-07 20:00:00+00:00,OVFiets,,26362
2020-05-07 21:00:00+00:00,OVFiets,,27090
2020-05-07 22:00:00+00:00,OVFiets,,27322
2020-05-07 23:00:00+00:00,OVFiets,,27728
2020-05-08 00:00:00+00:00,OVFiets,,29192
2020-05-08 01:00:00+00:00,OVFiets,,33863
