2020-05-17 02:00:00+00:00,KV17cvlinfo,,45
2020-05-17 03:00:00+00:00,KV17cvlinfo,,2
2020-05-17 04:00:00+00:00,KV17cvlinfo,,3
2020-05-17 05:00:00+00:00,KV17cvlinfo,,20
2020-05-17 06:00:00+00:00,KV17cvlinfo,,67
2020-05-17 07:00:00+00:00,KV17cvlinfo,,105
2020-05-17 08:00:00+00:00,KV17cvlinfo,,83
2020-05-17 09:00:00+00:00,KV17cvlinfo,,120
2020-05-17 10:00:00+00:00,KV17cvlinfo,,120
2020-05-17 11:00:00+00:00,KV17cvlinfo,,102
2020-05-17 12:00:00+00:00,KV17cvlinfo,,98
2020-05-17 13:00:00+00:00,KV17cvlinfo,,93
2020-05-17 14:00:00+00:00,KV17cvlinfo,,114
2020-05-17 15:00:00+00:00,KV17cvlinfo,,111
2020-05-17 16:00:00+00:00,KV17cvlinfo,,90
2020-05-17 17:00:00+00:00,KV17cvlinfo,,80
2020-05-17 18:00:00+00:00,KV17cvlinfo,,69
2020-05-17 19:00:00+00:00,KV17cvlinfo,,78
2020-05-17 20:00:00+00:00,KV17cvlinfo,,56
2020-05-17 21:00:00+00:00,KV17cvlinfo,,36
2020-05-17 22:00:00+00:00,KV17cvlinfo,,134
2020-05-18 00:00:00+00:00,KV17cvlinfo,,1016
2020-05-18 01:00:00+00:00,KV17cvlinfo,,11
