2020-05-27 02:00:00+00:00,InfoPlusDVS,,1096
2020-05-27 03:00:00+00:00,InfoPlusDVS,,3967
2020-05-27 04:00:00+00:00,InfoPlusDVS,,7465
2020-05-27 05:00:00+00:00,InfoPlusDVS,,8098
2020-05-27 06:00:00+00:00,InfoPlusDVS,,8006
2020-05-27 07:00:00+00:00,InfoPlusDVS,,8031
2020-05-27 08:00:00+00:00,InfoPlusDVS,,7931
2020-05-27 09:00:00+00:00,InfoPlusDVS,,8179
2020-05-27 10:00:00+00:00,InfoPlusDVS,,8163
2020-05-27 11:00:00+00:00,InfoPlusDVS,,7785
2020-05-27 12:00:00+00:00,InfoPlusDVS,,8124
2020-05-27 13:00:00+00:00,InfoPlusDVS,,8356
2020-05-27 14:00:00+00:00,InfoPlusDVS,,8154
2020-05-27 15:00:00+00:00,InfoPlusDVS,,8232
2020-05-27 16:00:00+00:00,InfoPlusDVS,,7862
2020-05-27 17:00:00+00:00,InfoPlusDVS,,7573
2020-05-27 18:00:00+00:00,InfoPlusDVS,,7264
2020-05-27 19:00:00+00:00,InfoPlusDVS,,6671
2020-05-27 20:00:00+00:00,InfoPlusDVS,,6657
2020-05-27 21:00:00+00:00,InfoPlusDVS,,5551
2020-05-27 22:00:00+00:00,InfoPlusDVS,,3049
2020-05-27 23:00:00+00:00,InfoPlusDVS,,488
2020-05-28 00:00:00+00:00,InfoPlusDVS,,6
2020-05-28 01:00:00+00:00,InfoPlusDVS,,64
