2020-05-26 03:00:00+00:00,InfoPlusPIS,,30
2020-05-26 04:00:00+00:00,InfoPlusPIS,,15
2020-05-26 06:00:00+00:00,InfoPlusPIS,,67
2020-05-26 07:00:00+00:00,InfoPlusPIS,,59
2020-05-26 08:00:00+00:00,InfoPlusPIS,,54
2020-05-26 09:00:00+00:00,InfoPlusPIS,,107
2020-05-26 10:00:00+00:00,InfoPlusPIS,,24
2020-05-26 11:00:00+00:00,InfoPlusPIS,,180
2020-05-26 12:00:00+00:00,InfoPlusPIS,,21
2020-05-26 13:00:00+00:00,InfoPlusPIS,,36
2020-05-26 16:00:00+00:00,InfoPlusPIS,,11
2020-05-26 17:00:00+00:00,InfoPlusPIS,,62
2020-05-26 18:00:00+00:00,InfoPlusPIS,,98
2020-05-26 19:00:00+00:00,InfoPlusPIS,,18
