2020-05-28 05:00:00+00:00,InfoPlusTRB,,330
2020-05-28 08:00:00+00:00,InfoPlusTRB,,143
2020-05-28 09:00:00+00:00,InfoPlusTRB,,120
2020-05-28 10:00:00+00:00,InfoPlusTRB,,247
2020-05-28 11:00:00+00:00,InfoPlusTRB,,396
2020-05-28 12:00:00+00:00,InfoPlusTRB,,1047
2020-05-28 13:00:00+00:00,InfoPlusTRB,,1072
2020-05-28 14:00:00+00:00,InfoPlusTRB,,524
2020-05-28 15:00:00+00:00,InfoPlusTRB,,271
2020-05-28 16:00:00+00:00,InfoPlusTRB,,187
2020-05-28 17:00:00+00:00,InfoPlusTRB,,152
2020-05-28 18:00:00+00:00,InfoPlusTRB,,702
2020-05-28 19:00:00+00:00,InfoPlusTRB,,582
2020-05-28 20:00:00+00:00,InfoPlusTRB,,212
2020-05-28 21:00:00+00:00,InfoPlusTRB,,1072
2020-05-28 22:00:00+00:00,InfoPlusTRB,,164
2020-05-28 23:00:00+00:00,InfoPlusTRB,,270
