2020-05-31 02:00:00+00:00,ArNuRIT,,67
2020-05-31 03:00:00+00:00,ArNuRIT,,129
2020-05-31 04:00:00+00:00,ArNuRIT,,179
2020-05-31 05:00:00+00:00,ArNuRIT,,330
2020-05-31 06:00:00+00:00,ArNuRIT,,442
2020-05-31 07:00:00+00:00,ArNuRIT,,440
2020-05-31 08:00:00+00:00,ArNuRIT,,471
2020-05-31 09:00:00+00:00,ArNuRIT,,518
2020-05-31 10:00:00+00:00,ArNuRIT,,508
2020-05-31 11:00:00+00:00,ArNuRIT,,435
2020-05-31 12:00:00+00:00,ArNuRIT,,510
2020-05-31 13:00:00+00:00,ArNuRIT,,465
2020-05-31 14:00:00+00:00,ArNuRIT,,467
2020-05-31 15:00:00+00:00,ArNuRIT,,482
2020-05-31 16:00:00+00:00,ArNuRIT,,450
2020-05-31 17:00:00+00:00,ArNuRIT,,475
2020-05-31 18:00:00+00:00,ArNuRIT,,437
2020-05-31 19:00:00+00:00,ArNuRIT,,454
2020-05-31 20:00:00+00:00,ArNuRIT,,471
2020-05-31 21:00:00+00:00,ArNuRIT,,516
2020-05-31 22:00:00+00:00,ArNuRIT,,406
2020-05-31 23:00:00+00:00,ArNuRIT,,99
2020-06-01 00:00:00+00:00,ArNuRIT,,51
2020-06-01 01:00:00+00:00,ArNuRIT,,48
