2020-05-14 02:00:00+00:00,InfoPlusRIT,,518
2020-05-14 03:00:00+00:00,InfoPlusRIT,,1265
2020-05-14 04:00:00+00:00,InfoPlusRIT,,2970
2020-05-14 05:00:00+00:00,InfoPlusRIT,,3472
2020-05-14 06:00:00+00:00,InfoPlusRIT,,2986
2020-05-14 07:00:00+00:00,InfoPlusRIT,,2410
2020-05-14 08:00:00+00:00,InfoPlusRIT,,7702
2020-05-14 09:00:00+00:00,InfoPlusRIT,,12364
2020-05-14 10:00:00+00:00,InfoPlusRIT,,16425
2020-05-14 11:00:00+00:00,InfoPlusRIT,,2885
2020-05-14 12:00:00+00:00,InfoPlusRIT,,3042
2020-05-14 13:00:00+00:00,InfoPlusRIT,,3015
2020-05-14 14:00:00+00:00,InfoPlusRIT,,3245
2020-05-14 15:00:00+00:00,InfoPlusRIT,,3232
2020-05-14 16:00:00+00:00,InfoPlusRIT,,2631
2020-05-14 17:00:00+00:00,InfoPlusRIT,,2711
2020-05-14 18:00:00+00:00,InfoPlusRIT,,2108
2020-05-14 19:00:00+00:00,InfoPlusRIT,,1997
2020-05-14 20:00:00+00:00,InfoPlusRIT,,2066
2020-05-14 21:00:00+00:00,InfoPlusRIT,,10196
2020-05-14 22:00:00+00:00,InfoPlusRIT,,1141
2020-05-14 23:00:00+00:00,InfoPlusRIT,,555
2020-05-15 00:00:00+00:00,InfoPlusRIT,,609
2020-05-15 01:00:00+00:00,InfoPlusRIT,,462
