2020-05-28 02:00:00+00:00,InfoPlusRIT,,286
2020-05-28 03:00:00+00:00,InfoPlusRIT,,644
2020-05-28 04:00:00+00:00,InfoPlusRIT,,1390
2020-05-28 05:00:00+00:00,InfoPlusRIT,,1595
2020-05-28 06:00:00+00:00,InfoPlusRIT,,1501
2020-05-28 07:00:00+00:00,InfoPlusRIT,,1647
2020-05-28 08:00:00+00:00,InfoPlusRIT,,10184
2020-05-28 09:00:00+00:00,InfoPlusRIT,,15231
2020-05-28 10:00:00+00:00,InfoPlusRIT,,21409
2020-05-28 11:00:00+00:00,InfoPlusRIT,,9480
2020-05-28 12:00:00+00:00,InfoPlusRIT,,1853
2020-05-28 13:00:00+00:00,InfoPlusRIT,,1771
2020-05-28 14:00:00+00:00,InfoPlusRIT,,1782
2020-05-28 15:00:00+00:00,InfoPlusRIT,,1703
2020-05-28 16:00:00+00:00,InfoPlusRIT,,1529
2020-05-28 17:00:00+00:00,InfoPlusRIT,,1524
2020-05-28 18:00:00+00:00,InfoPlusRIT,,1618
2020-05-28 19:00:00+00:00,InfoPlusRIT,,1272
2020-05-28 20:00:00+00:00,InfoPlusRIT,,1397
2020-05-28 21:00:00+00:00,InfoPlusRIT,,8195
2020-05-28 22:00:00+00:00,InfoPlusRIT,,907
2020-05-28 23:00:00+00:00,InfoPlusRIT,,348
2020-05-29 00:00:00+00:00,InfoPlusRIT,,323
2020-05-29 01:00:00+00:00,InfoPlusRIT,,237
