2020-05-29 02:00:00+00:00,InfoPlusRIT,,254
2020-05-29 03:00:00+00:00,InfoPlusRIT,,532
2020-05-29 04:00:00+00:00,InfoPlusRIT,,1107
2020-05-29 05:00:00+00:00,InfoPlusRIT,,1554
2020-05-29 06:00:00+00:00,InfoPlusRIT,,1490
2020-05-29 07:00:00+00:00,InfoPlusRIT,,1456
2020-05-29 08:00:00+00:00,InfoPlusRIT,,1362
2020-05-29 09:00:00+00:00,InfoPlusRIT,,6012
2020-05-29 10:00:00+00:00,InfoPlusRIT,,6703
2020-05-29 11:00:00+00:00,InfoPlusRIT,,16721
2020-05-29 12:00:00+00:00,InfoPlusRIT,,3181
2020-05-29 13:00:00+00:00,InfoPlusRIT,,2032
2020-05-29 14:00:00+00:00,InfoPlusRIT,,2523
2020-05-29 15:00:00+00:00,InfoPlusRIT,,1636
2020-05-29 16:00:00+00:00,InfoPlusRIT,,1507
2020-05-29 17:00:00+00:00,InfoPlusRIT,,1435
2020-05-29 18:00:00+00:00,InfoPlusRIT,,1237
2020-05-29 19:00:00+00:00,InfoPlusRIT,,1184
2020-05-29 20:00:00+00:00,InfoPlusRIT,,1083
2020-05-29 21:00:00+00:00,InfoPlusRIT,,1172
2020-05-29 22:00:00+00:00,InfoPlusRIT,,795
2020-05-29 23:00:00+00:00,InfoPlusRIT,,232
2020-05-30 00:00:00+00:00,InfoPlusRIT,,271
2020-05-30 01:00:00+00:00,InfoPlusRIT,,233
