2020-05-20 02:00:00+00:00,OVFiets,,29316
2020-05-20 03:00:00+00:00,OVFiets,,28924
2020-05-20 04:00:00+00:00,OVFiets,,26160
2020-05-20 05:00:00+00:00,OVFiets,,26398
2020-05-20 06:00:00+00:00,OVFiets,,28677
2020-05-20 07:00:00+00:00,OVFiets,,26225
2020-05-20 08:00:00+00:00,OVFiets,,24713
2020-05-20 09:00:00+00:00,OVFiets,,26709
2020-05-20 10:00:00+00:00,OVFiets,,25289
2020-05-20 11:00:00+00:00,OVFiets,,27372
2020-05-20 12:00:00+00:00,OVFiets,,26699
2020-05-20 13:00:00+00:00,OVFiets,,29434
2020-05-20 14:00:00+00:00,OVFiets,,28222
2020-05-20 15:00:00+00:00,OVFiets,,28587
2020-05-20 16:00:00+00:00,OVFiets,,26386
2020-05-20 17:00:00+00:00,OVFiets,,28524
2020-05-20 18:00:00+00:00,OVFiets,,28097
2020-05-20 19:00:00+00:00,OVFiets,,27601
2020-05-20 20:00:00+00:00,OVFiets,,29834
2020-05-20 21:00:00+00:00,OVFiets,,27559
2020-05-20 22:00:00+00:00,OVFiets,,28025
2020-05-20 23:00:00+00:00,OVFiets,,27676
2020-05-21 00:00:00+00:00,OVFiets,,28555
2020-05-21 01:00:00+00:00,OVFiets,,28831
