2020-05-15 02:00:00+00:00,ArNuRIT,,76
2020-05-15 03:00:00+00:00,ArNuRIT,,248
2020-05-15 04:00:00+00:00,ArNuRIT,,471
2020-05-15 05:00:00+00:00,ArNuRIT,,515
2020-05-15 06:00:00+00:00,ArNuRIT,,507
2020-05-15 07:00:00+00:00,ArNuRIT,,497
2020-05-15 08:00:00+00:00,ArNuRIT,,485
2020-05-15 09:00:00+00:00,ArNuRIT,,564
2020-05-15 10:00:00+00:00,ArNuRIT,,533
2020-05-15 11:00:00+00:00,ArNuRIT,,503
2020-05-15 12:00:00+00:00,ArNuRIT,,476
2020-05-15 13:00:00+00:00,ArNuRIT,,511
2020-05-15 14:00:00+00:00,ArNuRIT,,517
2020-05-15 15:00:00+00:00,ArNuRIT,,509
2020-05-15 16:00:00+00:00,ArNuRIT,,517
2020-05-15 17:00:00+00:00,ArNuRIT,,497
2020-05-15 18:00:00+00:00,ArNuRIT,,490
2020-05-15 19:00:00+00:00,ArNuRIT,,462
2020-05-15 20:00:00+00:00,ArNuRIT,,503
2020-05-15 21:00:00+00:00,ArNuRIT,,490
2020-05-15 22:00:00+00:00,ArNuRIT,,382
2020-05-15 23:00:00+00:00,ArNuRIT,,171
2020-05-16 00:00:00+00:00,ArNuRIT,,58
2020-05-16 01:00:00+00:00,ArNuRIT,,58
