2020-05-23 02:00:00+00:00,ArNuRIT,,63
2020-05-23 03:00:00+00:00,ArNuRIT,,166
2020-05-23 04:00:00+00:00,ArNuRIT,,300
2020-05-23 05:00:00+00:00,ArNuRIT,,434
2020-05-23 06:00:00+00:00,ArNuRIT,,489
2020-05-23 07:00:00+00:00,ArNuRIT,,487
2020-05-23 08:00:00+00:00,ArNuRIT,,507
2020-05-23 09:00:00+00:00,ArNuRIT,,448
2020-05-23 10:00:00+00:00,ArNuRIT,,484
2020-05-23 11:00:00+00:00,ArNuRIT,,458
2020-05-23 12:00:00+00:00,ArNuRIT,,487
2020-05-23 13:00:00+00:00,ArNuRIT,,466
2020-05-23 14:00:00+00:00,ArNuRIT,,459
2020-05-23 15:00:00+00:00,ArNuRIT,,488
2020-05-23 16:00:00+00:00,ArNuRIT,,472
2020-05-23 17:00:00+00:00,ArNuRIT,,444
2020-05-23 18:00:00+00:00,ArNuRIT,,486
2020-05-23 19:00:00+00:00,ArNuRIT,,451
2020-05-23 20:00:00+00:00,ArNuRIT,,464
2020-05-23 21:00:00+00:00,ArNuRIT,,428
2020-05-23 22:00:00+00:00,ArNuRIT,,347
2020-05-23 23:00:00+00:00,ArNuRIT,,166
2020-05-24 00:00:00+00:00,ArNuRIT,,36
2020-05-24 01:00:00+00:00,ArNuRIT,,49
