2020-05-10 02:00:00+00:00,ArNuRIT,,68
2020-05-10 03:00:00+00:00,ArNuRIT,,141
2020-05-10 04:00:00+00:00,ArNuRIT,,176
2020-05-10 05:00:00+00:00,ArNuRIT,,312
2020-05-10 06:00:00+00:00,ArNuRIT,,411
2020-05-10 07:00:00+00:00,ArNuRIT,,453
2020-05-10 08:00:00+00:00,ArNuRIT,,419
2020-05-10 09:00:00+00:00,ArNuRIT,,488
2020-05-10 10:00:00+00:00,ArNuRIT,,478
2020-05-10 11:00:00+00:00,ArNuRIT,,454
2020-05-10 12:00:00+00:00,ArNuRIT,,464
2020-05-10 13:00:00+00:00,ArNuRIT,,463
2020-05-10 14:00:00+00:00,ArNuRIT,,448
2020-05-10 15:00:00+00:00,ArNuRIT,,458
2020-05-10 16:00:00+00:00,ArNuRIT,,465
2020-05-10 17:00:00+00:00,ArNuRIT,,525
2020-05-10 18:00:00+00:00,ArNuRIT,,500
2020-05-10 19:00:00+00:00,ArNuRIT,,528
2020-05-10 20:00:00+00:00,ArNuRIT,,536
2020-05-10 21:00:00+00:00,ArNuRIT,,517
2020-05-10 22:00:00+00:00,ArNuRIT,,379
2020-05-10 23:00:00+00:00,ArNuRIT,,106
2020-05-11 00:00:00+00:00,ArNuRIT,,80
2020-05-11 01:00:00+00:00,ArNuRIT,,49
