2014-08-31 00:00:00+02:00,ArNuRIT,,442
2014-08-31 01:00:00+02:00,ArNuRIT,,117
2014-08-31 02:00:00+02:00,ArNuRIT,,57
2014-08-31 03:00:00+02:00,ArNuRIT,,44
2014-08-31 04:00:00+02:00,ArNuRIT,,34
2014-08-31 05:00:00+02:00,ArNuRIT,,72
2014-08-31 06:00:00+02:00,ArNuRIT,,132
2014-08-31 07:00:00+02:00,ArNuRIT,,393
2014-08-31 08:00:00+02:00,ArNuRIT,,645
2014-08-31 09:00:00+02:00,ArNuRIT,,683
2014-08-31 10:00:00+02:00,ArNuRIT,,752
2014-08-31 11:00:00+02:00,ArNuRIT,,897
2014-08-31 12:00:00+02:00,ArNuRIT,,910
2014-08-31 13:00:00+02:00,ArNuRIT,,941
2014-08-31 14:00:00+02:00,ArNuRIT,,910
2014-08-31 15:00:00+02:00,ArNuRIT,,806
2014-08-31 16:00:00+02:00,ArNuRIT,,812
2014-08-31 17:00:00+02:00,ArNuRIT,,834
2014-08-31 18:00:00+02:00,ArNuRIT,,846
2014-08-31 19:00:00+02:00,ArNuRIT,,809
2014-08-31 20:00:00+02:00,ArNuRIT,,834
2014-08-31 21:00:00+02:00,ArNuRIT,,823
2014-08-31 22:00:00+02:00,ArNuRIT,,815
2014-08-31 23:00:00+02:00,ArNuRIT,,664
