2014-08-02 00:00:00+02:00,DSI,AC,5
2014-08-02 00:00:00+02:00,DSI,ADH,2
2014-08-02 00:00:00+02:00,DSI,AH,7
2014-08-02 00:00:00+02:00,DSI,AHP,5
2014-08-02 00:00:00+02:00,DSI,AHPR,4
2014-08-02 00:00:00+02:00,DSI,AHZ,7
2014-08-02 00:00:00+02:00,DSI,AKL,5
2014-08-02 00:00:00+02:00,DSI,AKM,4
2014-08-02 00:00:00+02:00,DSI,ALM,6
2014-08-02 00:00:00+02:00,DSI,ALMB,6
2014-08-02 00:00:00+02:00,DSI,ALMM,6
2014-08-02 00:00:00+02:00,DSI,ALMO,5
2014-08-02 00:00:00+02:00,DSI,ALMP,5
2014-08-02 00:00:00+02:00,DSI,AMF,14
2014-08-02 00:00:00+02:00,DSI,AMFS,4
2014-08-02 00:00:00+02:00,DSI,AML,6
2014-08-02 00:00:00+02:00,DSI,AMPO,6
2014-08-02 00:00:00+02:00,DSI,AMR,6
2014-08-02 00:00:00+02:00,DSI,AMRI,6
2014-08-02 00:00:00+02:00,DSI,AMRN,7
2014-08-02 00:00:00+02:00,DSI,ANA,6
2014-08-02 00:00:00+02:00,DSI,APD,5
2014-08-02 00:00:00+02:00,DSI,APDM,4
2014-08-02 00:00:00+02:00,DSI,APDO,6
2014-08-02 00:00:00+02:00,DSI,APG,4
2014-08-02 00:00:00+02:00,DSI,APN,8
2014-08-02 00:00:00+02:00,DSI,ARN,5
2014-08-02 00:00:00+02:00,DSI,ASA,7
2014-08-02 00:00:00+02:00,DSI,ASB,7
2014-08-02 00:00:00+02:00,DSI,ASD,7
2014-08-02 00:00:00+02:00,DSI,ASDL,9
2014-08-02 00:00:00+02:00,DSI,ASDM,6
2014-08-02 00:00:00+02:00,DSI,ASDZ,8
2014-08-02 00:00:00+02:00,DSI,ASHD,7
2014-08-02 00:00:00+02:00,DSI,ASN,5
2014-08-02 00:00:00+02:00,DSI,ASS,6
2014-08-02 00:00:00+02:00,DSI,ASSP,6
2014-08-02 00:00:00+02:00,DSI,ATN,4
2014-08-02 00:00:00+02:00,DSI,AVAT,4
2014-08-02 00:00:00+02:00,DSI,BD,14
2014-08-02 00:00:00+02:00,DSI,BDE,6
2014-08-02 00:00:00+02:00,DSI,BDG,8
2014-08-02 00:00:00+02:00,DSI,BDM,4
2014-08-02 00:00:00+02:00,DSI,BDPB,6
2014-08-02 00:00:00+02:00,DSI,BET,5
2014-08-02 00:00:00+02:00,DSI,BF,4
2014-08-02 00:00:00+02:00,DSI,BGN,4
2014-08-02 00:00:00+02:00,DSI,BHDV,5
2014-08-02 00:00:00+02:00,DSI,BHV,6
2014-08-02 00:00:00+02:00,DSI,BK,6
2014-08-02 00:00:00+02:00,DSI,BKF,5
2014-08-02 00:00:00+02:00,DSI,BKG,5
2014-08-02 00:00:00+02:00,DSI,BKL,6
2014-08-02 00:00:00+02:00,DSI,BL,4
2014-08-02 00:00:00+02:00,DSI,BLL,6
2014-08-02 00:00:00+02:00,DSI,BMN,4
2014-08-02 00:00:00+02:00,DSI,BMR,5
2014-08-02 00:00:00+02:00,DSI,BN,6
2014-08-02 00:00:00+02:00,DSI,BNC,5
2014-08-02 00:00:00+02:00,DSI,BNK,4
2014-08-02 00:00:00+02:00,DSI,BNN,5
2014-08-02 00:00:00+02:00,DSI,BP,5
2014-08-02 00:00:00+02:00,DSI,BR,7
2014-08-02 00:00:00+02:00,DSI,BRD,7
2014-08-02 00:00:00+02:00,DSI,BRN,5
2014-08-02 00:00:00+02:00,DSI,BSD,6
2014-08-02 00:00:00+02:00,DSI,BSK,6
2014-08-02 00:00:00+02:00,DSI,BSMZ,6
2014-08-02 00:00:00+02:00,DSI,BTL,6
2014-08-02 00:00:00+02:00,DSI,BV,6
2014-08-02 00:00:00+02:00,DSI,BZL,4
2014-08-02 00:00:00+02:00,DSI,CAS,7
2014-08-02 00:00:00+02:00,DSI,CK,5
2014-08-02 00:00:00+02:00,DSI,CL,6
2014-08-02 00:00:00+02:00,DSI,CO,6
2014-08-02 00:00:00+02:00,DSI,CPS,7
2014-08-02 00:00:00+02:00,DSI,CVM,6
2014-08-02 00:00:00+02:00,DSI,DA,4
2014-08-02 00:00:00+02:00,DSI,DB,8
2014-08-02 00:00:00+02:00,DSI,DDN,5
2014-08-02 00:00:00+02:00,DSI,DDR,10
2014-08-02 00:00:00+02:00,DSI,DDRS,6
2014-08-02 00:00:00+02:00,DSI,DDZD,6
2014-08-02 00:00:00+02:00,DSI,DEI,4
2014-08-02 00:00:00+02:00,DSI,DID,6
2014-08-02 00:00:00+02:00,DSI,DL,6
2014-08-02 00:00:00+02:00,DSI,DLD,6
2014-08-02 00:00:00+02:00,DSI,DLN,5
2014-08-02 00:00:00+02:00,DSI,DMN,6
2014-08-02 00:00:00+02:00,DSI,DMNZ,6
2014-08-02 00:00:00+02:00,DSI,DN,4
2014-08-02 00:00:00+02:00,DSI,DR,5
2014-08-02 00:00:00+02:00,DSI,DRH,6
2014-08-02 00:00:00+02:00,DSI,DRON,5
2014-08-02 00:00:00+02:00,DSI,DRP,4
2014-08-02 00:00:00+02:00,DSI,DT,9
2014-08-02 00:00:00+02:00,DSI,DTC,5
2014-08-02 00:00:00+02:00,DSI,DTCH,5
2014-08-02 00:00:00+02:00,DSI,DTZ,8
2014-08-02 00:00:00+02:00,DSI,DV,8
2014-08-02 00:00:00+02:00,DSI,DVC,5
2014-08-02 00:00:00+02:00,DSI,DVD,6
2014-08-02 00:00:00+02:00,DSI,DVN,6
2014-08-02 00:00:00+02:00,DSI,DVNK,5
2014-08-02 00:00:00+02:00,DSI,DZ,5
2014-08-02 00:00:00+02:00,DSI,DZW,4
2014-08-02 00:00:00+02:00,DSI,EC,6
2014-08-02 00:00:00+02:00,DSI,ED,7
2014-08-02 00:00:00+02:00,DSI,EDC,6
2014-08-02 00:00:00+02:00,DSI,EDN,4
2014-08-02 00:00:00+02:00,DSI,EGH,6
2014-08-02 00:00:00+02:00,DSI,EGHM,4
2014-08-02 00:00:00+02:00,DSI,EHB,6
2014-08-02 00:00:00+02:00,DSI,EHV,26
2014-08-02 00:00:00+02:00,DSI,EKZ,4
2014-08-02 00:00:00+02:00,DSI,EML,4
2014-08-02 00:00:00+02:00,DSI,EMN,4
2014-08-02 00:00:00+02:00,DSI,EMNZ,5
2014-08-02 00:00:00+02:00,DSI,ES,5
2014-08-02 00:00:00+02:00,DSI,ESD,6
2014-08-02 00:00:00+02:00,DSI,ESE,4
2014-08-02 00:00:00+02:00,DSI,EST,6
2014-08-02 00:00:00+02:00,DSI,ETN,6
2014-08-02 00:00:00+02:00,DSI,FN,5
2014-08-02 00:00:00+02:00,DSI,GBG,6
2014-08-02 00:00:00+02:00,DSI,GBR,4
2014-08-02 00:00:00+02:00,DSI,GD,7
2014-08-02 00:00:00+02:00,DSI,GDG,6
2014-08-02 00:00:00+02:00,DSI,GDK,4
2014-08-02 00:00:00+02:00,DSI,GDM,6
2014-08-02 00:00:00+02:00,DSI,GDR,5
2014-08-02 00:00:00+02:00,DSI,GERP,6
2014-08-02 00:00:00+02:00,DSI,GK,5
2014-08-02 00:00:00+02:00,DSI,GLN,5
2014-08-02 00:00:00+02:00,DSI,GN,4
2014-08-02 00:00:00+02:00,DSI,GND,5
2014-08-02 00:00:00+02:00,DSI,GNN,5
2014-08-02 00:00:00+02:00,DSI,GO,5
2014-08-02 00:00:00+02:00,DSI,GP,4
2014-08-02 00:00:00+02:00,DSI,GR,6
2014-08-02 00:00:00+02:00,DSI,GS,5
2014-08-02 00:00:00+02:00,DSI,GV,9
2014-08-02 00:00:00+02:00,DSI,GVC,6
2014-08-02 00:00:00+02:00,DSI,GVM,6
2014-08-02 00:00:00+02:00,DSI,GVMW,8
2014-08-02 00:00:00+02:00,DSI,GW,4
2014-08-02 00:00:00+02:00,DSI,GZ,4
2014-08-02 00:00:00+02:00,DSI,HAD,6
2014-08-02 00:00:00+02:00,DSI,HB,5
2014-08-02 00:00:00+02:00,DSI,HBZM,4
2014-08-02 00:00:00+02:00,DSI,HD,5
2014-08-02 00:00:00+02:00,DSI,HDB,6
2014-08-02 00:00:00+02:00,DSI,HDE,4
2014-08-02 00:00:00+02:00,DSI,HDG,4
2014-08-02 00:00:00+02:00,DSI,HDR,5
2014-08-02 00:00:00+02:00,DSI,HDRZ,5
2014-08-02 00:00:00+02:00,DSI,HFD,6
2014-08-02 00:00:00+02:00,DSI,HGL,18
2014-08-02 00:00:00+02:00,DSI,HGLG,5
2014-08-02 00:00:00+02:00,DSI,HGLO,5
2014-08-02 00:00:00+02:00,DSI,HGV,4
2014-08-02 00:00:00+02:00,DSI,HGZ,6
2014-08-02 00:00:00+02:00,DSI,HIL,4
2014-08-02 00:00:00+02:00,DSI,HK,8
2014-08-02 00:00:00+02:00,DSI,HKS,4
2014-08-02 00:00:00+02:00,DSI,HLD,6
2014-08-02 00:00:00+02:00,DSI,HLDS,4
2014-08-02 00:00:00+02:00,DSI,HLG,4
2014-08-02 00:00:00+02:00,DSI,HLGH,4
2014-08-02 00:00:00+02:00,DSI,HLM,8
2014-08-02 00:00:00+02:00,DSI,HLMS,6
2014-08-02 00:00:00+02:00,DSI,HLO,8
2014-08-02 00:00:00+02:00,DSI,HM,8
2014-08-02 00:00:00+02:00,DSI,HMBH,7
2014-08-02 00:00:00+02:00,DSI,HMBV,6
2014-08-02 00:00:00+02:00,DSI,HMH,6
2014-08-02 00:00:00+02:00,DSI,HMN,4
2014-08-02 00:00:00+02:00,DSI,HN,6
2014-08-02 00:00:00+02:00,DSI,HNK,5
2014-08-02 00:00:00+02:00,DSI,HNO,5
2014-08-02 00:00:00+02:00,DSI,HNP,4
2014-08-02 00:00:00+02:00,DSI,HON,6
2014-08-02 00:00:00+02:00,DSI,HOR,6
2014-08-02 00:00:00+02:00,DSI,HR,5
2014-08-02 00:00:00+02:00,DSI,HRL,5
2014-08-02 00:00:00+02:00,DSI,HRLK,6
2014-08-02 00:00:00+02:00,DSI,HRLW,7
2014-08-02 00:00:00+02:00,DSI,HRN,4
2014-08-02 00:00:00+02:00,DSI,HRT,6
2014-08-02 00:00:00+02:00,DSI,HRY,2
2014-08-02 00:00:00+02:00,DSI,HT,6
2014-08-02 00:00:00+02:00,DSI,HTN,6
2014-08-02 00:00:00+02:00,DSI,HTNC,6
2014-08-02 00:00:00+02:00,DSI,HTO,4
2014-08-02 00:00:00+02:00,DSI,HVL,5
2014-08-02 00:00:00+02:00,DSI,HVS,6
2014-08-02 00:00:00+02:00,DSI,HVSM,6
2014-08-02 00:00:00+02:00,DSI,HVSP,6
2014-08-02 00:00:00+02:00,DSI,HWD,6
2014-08-02 00:00:00+02:00,DSI,HWZB,6
2014-08-02 00:00:00+02:00,DSI,HZE,4
2014-08-02 00:00:00+02:00,DSI,IJT,4
2014-08-02 00:00:00+02:00,DSI,KBD,4
2014-08-02 00:00:00+02:00,DSI,KBK,4
2014-08-02 00:00:00+02:00,DSI,KBW,5
2014-08-02 00:00:00+02:00,DSI,KLP,6
2014-08-02 00:00:00+02:00,DSI,KMA,7
2014-08-02 00:00:00+02:00,DSI,KMR,6
2014-08-02 00:00:00+02:00,DSI,KMW,4
2014-08-02 00:00:00+02:00,DSI,KPN,4
2014-08-02 00:00:00+02:00,DSI,KPNZ,6
2014-08-02 00:00:00+02:00,DSI,KRD,5
2014-08-02 00:00:00+02:00,DSI,KRG,5
2014-08-02 00:00:00+02:00,DSI,KRW,2
2014-08-02 00:00:00+02:00,DSI,KTR,4
2014-08-02 00:00:00+02:00,DSI,KW,6
2014-08-02 00:00:00+02:00,DSI,KZD,5
2014-08-02 00:00:00+02:00,DSI,LAA,7
2014-08-02 00:00:00+02:00,DSI,LC,5
2014-08-02 00:00:00+02:00,DSI,LDL,8
2014-08-02 00:00:00+02:00,DSI,LDM,5
2014-08-02 00:00:00+02:00,DSI,LEDN,10
2014-08-02 00:00:00+02:00,DSI,LG,5
2014-08-02 00:00:00+02:00,DSI,LLS,5
2014-08-02 00:00:00+02:00,DSI,LP,5
2014-08-02 00:00:00+02:00,DSI,LTN,6
2014-08-02 00:00:00+02:00,DSI,LTV,5
2014-08-02 00:00:00+02:00,DSI,LUT,6
2014-08-02 00:00:00+02:00,DSI,LW,5
2014-08-02 00:00:00+02:00,DSI,LWC,5
2014-08-02 00:00:00+02:00,DSI,MAS,5
2014-08-02 00:00:00+02:00,DSI,MDB,6
2014-08-02 00:00:00+02:00,DSI,MES,6
2014-08-02 00:00:00+02:00,DSI,MG,4
2014-08-02 00:00:00+02:00,DSI,MMLH,4
2014-08-02 00:00:00+02:00,DSI,MP,6
2014-08-02 00:00:00+02:00,DSI,MRB,6
2014-08-02 00:00:00+02:00,DSI,MRN,5
2014-08-02 00:00:00+02:00,DSI,MSS,6
2014-08-02 00:00:00+02:00,DSI,MSW,5
2014-08-02 00:00:00+02:00,DSI,MT,6
2014-08-02 00:00:00+02:00,DSI,MTH,6
2014-08-02 00:00:00+02:00,DSI,MTN,6
2014-08-02 00:00:00+02:00,DSI,MTR,4
2014-08-02 00:00:00+02:00,DSI,MZ,5
2014-08-02 00:00:00+02:00,DSI,NA,4
2014-08-02 00:00:00+02:00,DSI,NDB,6
2014-08-02 00:00:00+02:00,DSI,NH,4
2014-08-02 00:00:00+02:00,DSI,NKK,5
2014-08-02 00:00:00+02:00,DSI,NM,4
2014-08-02 00:00:00+02:00,DSI,NMD,5
2014-08-02 00:00:00+02:00,DSI,NMH,6
2014-08-02 00:00:00+02:00,DSI,NML,5
2014-08-02 00:00:00+02:00,DSI,NS,4
2014-08-02 00:00:00+02:00,DSI,NSCH,5
2014-08-02 00:00:00+02:00,DSI,NVD,4
2014-08-02 00:00:00+02:00,DSI,NVP,5
2014-08-02 00:00:00+02:00,DSI,NWK,6
2014-08-02 00:00:00+02:00,DSI,NWL,6
2014-08-02 00:00:00+02:00,DSI,O,4
2014-08-02 00:00:00+02:00,DSI,OBD,4
2014-08-02 00:00:00+02:00,DSI,ODB,5
2014-08-02 00:00:00+02:00,DSI,ODZ,5
2014-08-02 00:00:00+02:00,DSI,OMN,6
2014-08-02 00:00:00+02:00,DSI,OP,4
2014-08-02 00:00:00+02:00,DSI,OST,6
2014-08-02 00:00:00+02:00,DSI,OT,5
2014-08-02 00:00:00+02:00,DSI,OTB,5
2014-08-02 00:00:00+02:00,DSI,OVN,6
2014-08-02 00:00:00+02:00,DSI,OW,4
2014-08-02 00:00:00+02:00,DSI,PMO,8
2014-08-02 00:00:00+02:00,DSI,PMR,7
2014-08-02 00:00:00+02:00,DSI,PMW,6
2014-08-02 00:00:00+02:00,DSI,PT,5
2014-08-02 00:00:00+02:00,DSI,RAI,6
2014-08-02 00:00:00+02:00,DSI,RAT,4
2014-08-02 00:00:00+02:00,DSI,RB,4
2014-08-02 00:00:00+02:00,DSI,RD,5
2014-08-02 00:00:00+02:00,DSI,RH,5
2014-08-02 00:00:00+02:00,DSI,RHN,4
2014-08-02 00:00:00+02:00,DSI,RL,5
2014-08-02 00:00:00+02:00,DSI,RLB,6
2014-08-02 00:00:00+02:00,DSI,RM,10
2014-08-02 00:00:00+02:00,DSI,RS,4
2014-08-02 00:00:00+02:00,DSI,RSD,4
2014-08-02 00:00:00+02:00,DSI,RSN,4
2014-08-02 00:00:00+02:00,DSI,RSW,6
2014-08-02 00:00:00+02:00,DSI,RTA,7
2014-08-02 00:00:00+02:00,DSI,RTB,8
2014-08-02 00:00:00+02:00,DSI,RTD,10
2014-08-02 00:00:00+02:00,DSI,RTN,6
2014-08-02 00:00:00+02:00,DSI,RTST,2
2014-08-02 00:00:00+02:00,DSI,RTZ,8
2014-08-02 00:00:00+02:00,DSI,RV,6
2014-08-02 00:00:00+02:00,DSI,RVS,5
2014-08-02 00:00:00+02:00,DSI,SBK,5
2014-08-02 00:00:00+02:00,DSI,SD,5
2014-08-02 00:00:00+02:00,DSI,SDA,6
2014-08-02 00:00:00+02:00,DSI,SDM,10
2014-08-02 00:00:00+02:00,DSI,SDT,6
2014-08-02 00:00:00+02:00,DSI,SDTB,6
2014-08-02 00:00:00+02:00,DSI,SGL,6
2014-08-02 00:00:00+02:00,DSI,SGN,6
2014-08-02 00:00:00+02:00,DSI,SHL,14
2014-08-02 00:00:00+02:00,DSI,SK,4
2014-08-02 00:00:00+02:00,DSI,SKND,4
2014-08-02 00:00:00+02:00,DSI,SM,6
2014-08-02 00:00:00+02:00,DSI,SN,5
2014-08-02 00:00:00+02:00,DSI,SOG,7
2014-08-02 00:00:00+02:00,DSI,SPH,2
2014-08-02 00:00:00+02:00,DSI,SPM,6
2014-08-02 00:00:00+02:00,DSI,SPTN,6
2014-08-02 00:00:00+02:00,DSI,SPTZ,6
2014-08-02 00:00:00+02:00,DSI,SPV,2
2014-08-02 00:00:00+02:00,DSI,SRN,5
2014-08-02 00:00:00+02:00,DSI,SSH,6
2014-08-02 00:00:00+02:00,DSI,ST,5
2014-08-02 00:00:00+02:00,DSI,STD,13
2014-08-02 00:00:00+02:00,DSI,STM,4
2014-08-02 00:00:00+02:00,DSI,STV,4
2014-08-02 00:00:00+02:00,DSI,STZ,5
2014-08-02 00:00:00+02:00,DSI,SWD,6
2014-08-02 00:00:00+02:00,DSI,SWK,5
2014-08-02 00:00:00+02:00,DSI,TB,10
2014-08-02 00:00:00+02:00,DSI,TBG,5
2014-08-02 00:00:00+02:00,DSI,TBR,5
2014-08-02 00:00:00+02:00,DSI,TBU,6
2014-08-02 00:00:00+02:00,DSI,TG,5
2014-08-02 00:00:00+02:00,DSI,TL,5
2014-08-02 00:00:00+02:00,DSI,TPSW,5
2014-08-02 00:00:00+02:00,DSI,TWL,5
2014-08-02 00:00:00+02:00,DSI,UHM,5
2014-08-02 00:00:00+02:00,DSI,UHZ,4
2014-08-02 00:00:00+02:00,DSI,UST,5
2014-08-02 00:00:00+02:00,DSI,UT,41
2014-08-02 00:00:00+02:00,DSI,UTG,8
2014-08-02 00:00:00+02:00,DSI,UTL,6
2014-08-02 00:00:00+02:00,DSI,UTLR,6
2014-08-02 00:00:00+02:00,DSI,UTM,4
2014-08-02 00:00:00+02:00,DSI,UTO,7
2014-08-02 00:00:00+02:00,DSI,UTT,5
2014-08-02 00:00:00+02:00,DSI,UTZL,9
2014-08-02 00:00:00+02:00,DSI,VB,6
2014-08-02 00:00:00+02:00,DSI,VD,4
2014-08-02 00:00:00+02:00,DSI,VDG,6
2014-08-02 00:00:00+02:00,DSI,VDL,7
2014-08-02 00:00:00+02:00,DSI,VDM,4
2014-08-02 00:00:00+02:00,DSI,VDO,7
2014-08-02 00:00:00+02:00,DSI,VDW,6
2014-08-02 00:00:00+02:00,DSI,VEM,4
2014-08-02 00:00:00+02:00,DSI,VG,6
2014-08-02 00:00:00+02:00,DSI,VH,5
2014-08-02 00:00:00+02:00,DSI,VHP,4
2014-08-02 00:00:00+02:00,DSI,VK,9
2014-08-02 00:00:00+02:00,DSI,VL,4
2014-08-02 00:00:00+02:00,DSI,VLB,6
2014-08-02 00:00:00+02:00,DSI,VMW,2
2014-08-02 00:00:00+02:00,DSI,VNDC,4
2014-08-02 00:00:00+02:00,DSI,VNDW,4
2014-08-02 00:00:00+02:00,DSI,VP,4
2014-08-02 00:00:00+02:00,DSI,VRY,4
2014-08-02 00:00:00+02:00,DSI,VS,4
2014-08-02 00:00:00+02:00,DSI,VSS,4
2014-08-02 00:00:00+02:00,DSI,VST,6
2014-08-02 00:00:00+02:00,DSI,VSV,4
2014-08-02 00:00:00+02:00,DSI,VTN,5
2014-08-02 00:00:00+02:00,DSI,VWD,4
2014-08-02 00:00:00+02:00,DSI,VZ,4
2014-08-02 00:00:00+02:00,DSI,WAD,5
2014-08-02 00:00:00+02:00,DSI,WADN,5
2014-08-02 00:00:00+02:00,DSI,WC,6
2014-08-02 00:00:00+02:00,DSI,WD,14
2014-08-02 00:00:00+02:00,DSI,WDN,6
2014-08-02 00:00:00+02:00,DSI,WF,5
2014-08-02 00:00:00+02:00,DSI,WFM,5
2014-08-02 00:00:00+02:00,DSI,WH,4
2014-08-02 00:00:00+02:00,DSI,WIJ,2
2014-08-02 00:00:00+02:00,DSI,WK,4
2014-08-02 00:00:00+02:00,DSI,WL,5
2014-08-02 00:00:00+02:00,DSI,WM,7
2014-08-02 00:00:00+02:00,DSI,WP,6
2014-08-02 00:00:00+02:00,DSI,WS,5
2014-08-02 00:00:00+02:00,DSI,WSM,4
2014-08-02 00:00:00+02:00,DSI,WT,6
2014-08-02 00:00:00+02:00,DSI,WTM,2
2014-08-02 00:00:00+02:00,DSI,WTV,6
2014-08-02 00:00:00+02:00,DSI,WV,4
2014-08-02 00:00:00+02:00,DSI,WW,4
2014-08-02 00:00:00+02:00,DSI,WWW,4
2014-08-02 00:00:00+02:00,DSI,WZ,5
2014-08-02 00:00:00+02:00,DSI,YPB,5
2014-08-02 00:00:00+02:00,DSI,ZA,4
2014-08-02 00:00:00+02:00,DSI,ZB,6
2014-08-02 00:00:00+02:00,DSI,ZBM,5
2014-08-02 00:00:00+02:00,DSI,ZD,7
2014-08-02 00:00:00+02:00,DSI,ZDK,6
2014-08-02 00:00:00+02:00,DSI,ZH,5
2014-08-02 00:00:00+02:00,DSI,ZL,7
2014-08-02 00:00:00+02:00,DSI,ZLW,7
2014-08-02 00:00:00+02:00,DSI,ZP,5
2014-08-02 00:00:00+02:00,DSI,ZTM,5
2014-08-02 00:00:00+02:00,DSI,ZTMO,5
2014-08-02 00:00:00+02:00,DSI,ZV,4
2014-08-02 00:00:00+02:00,DSI,ZVB,6
2014-08-02 00:00:00+02:00,DSI,ZVT,4
2014-08-02 00:00:00+02:00,DSI,ZWD,5
2014-08-02 00:00:00+02:00,DSI,ZWW,4
2014-08-02 01:00:00+02:00,DSI,AC,6
2014-08-02 01:00:00+02:00,DSI,ADH,2
2014-08-02 01:00:00+02:00,DSI,AH,4
2014-08-02 01:00:00+02:00,DSI,AHP,4
2014-08-02 01:00:00+02:00,DSI,AHPR,4
2014-08-02 01:00:00+02:00,DSI,AHZ,4
2014-08-02 01:00:00+02:00,DSI,AKL,4
2014-08-02 01:00:00+02:00,DSI,AKM,4
2014-08-02 01:00:00+02:00,DSI,ALM,6
2014-08-02 01:00:00+02:00,DSI,ALMB,6
2014-08-02 01:00:00+02:00,DSI,ALMM,5
2014-08-02 01:00:00+02:00,DSI,ALMO,8
2014-08-02 01:00:00+02:00,DSI,ALMP,6
2014-08-02 01:00:00+02:00,DSI,AMF,4
2014-08-02 01:00:00+02:00,DSI,AMFS,4
2014-08-02 01:00:00+02:00,DSI,AML,4
2014-08-02 01:00:00+02:00,DSI,AMPO,4
2014-08-02 01:00:00+02:00,DSI,AMR,4
2014-08-02 01:00:00+02:00,DSI,AMRI,4
2014-08-02 01:00:00+02:00,DSI,AMRN,5
2014-08-02 01:00:00+02:00,DSI,ANA,5
2014-08-02 01:00:00+02:00,DSI,APD,4
2014-08-02 01:00:00+02:00,DSI,APDM,4
2014-08-02 01:00:00+02:00,DSI,APDO,4
2014-08-02 01:00:00+02:00,DSI,APG,4
2014-08-02 01:00:00+02:00,DSI,APN,4
2014-08-02 01:00:00+02:00,DSI,ARN,4
2014-08-02 01:00:00+02:00,DSI,ASA,5
2014-08-02 01:00:00+02:00,DSI,ASB,8
2014-08-02 01:00:00+02:00,DSI,ASD,7
2014-08-02 01:00:00+02:00,DSI,ASDL,4
2014-08-02 01:00:00+02:00,DSI,ASDM,4
2014-08-02 01:00:00+02:00,DSI,ASDZ,4
2014-08-02 01:00:00+02:00,DSI,ASHD,4
2014-08-02 01:00:00+02:00,DSI,ASN,4
2014-08-02 01:00:00+02:00,DSI,ASS,8
2014-08-02 01:00:00+02:00,DSI,ASSP,5
2014-08-02 01:00:00+02:00,DSI,ATN,4
2014-08-02 01:00:00+02:00,DSI,AVAT,4
2014-08-02 01:00:00+02:00,DSI,BD,21
2014-08-02 01:00:00+02:00,DSI,BDE,4
2014-08-02 01:00:00+02:00,DSI,BDG,4
2014-08-02 01:00:00+02:00,DSI,BDM,5
2014-08-02 01:00:00+02:00,DSI,BDPB,4
2014-08-02 01:00:00+02:00,DSI,BET,5
2014-08-02 01:00:00+02:00,DSI,BF,4
2014-08-02 01:00:00+02:00,DSI,BGN,4
2014-08-02 01:00:00+02:00,DSI,BHDV,5
2014-08-02 01:00:00+02:00,DSI,BHV,4
2014-08-02 01:00:00+02:00,DSI,BK,4
2014-08-02 01:00:00+02:00,DSI,BKF,5
2014-08-02 01:00:00+02:00,DSI,BKG,5
2014-08-02 01:00:00+02:00,DSI,BKL,4
2014-08-02 01:00:00+02:00,DSI,BL,4
2014-08-02 01:00:00+02:00,DSI,BLL,6
2014-08-02 01:00:00+02:00,DSI,BMN,4
2014-08-02 01:00:00+02:00,DSI,BMR,4
2014-08-02 01:00:00+02:00,DSI,BN,4
2014-08-02 01:00:00+02:00,DSI,BNC,4
2014-08-02 01:00:00+02:00,DSI,BNK,4
2014-08-02 01:00:00+02:00,DSI,BNN,5
2014-08-02 01:00:00+02:00,DSI,BP,4
2014-08-02 01:00:00+02:00,DSI,BR,5
2014-08-02 01:00:00+02:00,DSI,BRD,6
2014-08-02 01:00:00+02:00,DSI,BRN,5
2014-08-02 01:00:00+02:00,DSI,BSD,4
2014-08-02 01:00:00+02:00,DSI,BSK,4
2014-08-02 01:00:00+02:00,DSI,BSMZ,6
2014-08-02 01:00:00+02:00,DSI,BTL,4
2014-08-02 01:00:00+02:00,DSI,BV,5
2014-08-02 01:00:00+02:00,DSI,BZL,4
2014-08-02 01:00:00+02:00,DSI,CAS,6
2014-08-02 01:00:00+02:00,DSI,CK,4
2014-08-02 01:00:00+02:00,DSI,CL,4
2014-08-02 01:00:00+02:00,DSI,CO,4
2014-08-02 01:00:00+02:00,DSI,CPS,4
2014-08-02 01:00:00+02:00,DSI,CVM,4
2014-08-02 01:00:00+02:00,DSI,DA,4
2014-08-02 01:00:00+02:00,DSI,DB,4
2014-08-02 01:00:00+02:00,DSI,DDN,4
2014-08-02 01:00:00+02:00,DSI,DDR,12
2014-08-02 01:00:00+02:00,DSI,DDRS,4
2014-08-02 01:00:00+02:00,DSI,DDZD,4
2014-08-02 01:00:00+02:00,DSI,DEI,4
2014-08-02 01:00:00+02:00,DSI,DID,4
2014-08-02 01:00:00+02:00,DSI,DL,4
2014-08-02 01:00:00+02:00,DSI,DLD,5
2014-08-02 01:00:00+02:00,DSI,DLN,4
2014-08-02 01:00:00+02:00,DSI,DMN,4
2014-08-02 01:00:00+02:00,DSI,DMNZ,4
2014-08-02 01:00:00+02:00,DSI,DN,4
2014-08-02 01:00:00+02:00,DSI,DR,4
2014-08-02 01:00:00+02:00,DSI,DRH,5
2014-08-02 01:00:00+02:00,DSI,DRON,4
2014-08-02 01:00:00+02:00,DSI,DRP,4
2014-08-02 01:00:00+02:00,DSI,DT,6
2014-08-02 01:00:00+02:00,DSI,DTC,4
2014-08-02 01:00:00+02:00,DSI,DTCH,4
2014-08-02 01:00:00+02:00,DSI,DTZ,4
2014-08-02 01:00:00+02:00,DSI,DV,4
2014-08-02 01:00:00+02:00,DSI,DVC,4
2014-08-02 01:00:00+02:00,DSI,DVD,6
2014-08-02 01:00:00+02:00,DSI,DVN,3
2014-08-02 01:00:00+02:00,DSI,DVNK,5
2014-08-02 01:00:00+02:00,DSI,DZ,4
2014-08-02 01:00:00+02:00,DSI,DZW,4
2014-08-02 01:00:00+02:00,DSI,EC,4
2014-08-02 01:00:00+02:00,DSI,ED,5
2014-08-02 01:00:00+02:00,DSI,EDC,4
2014-08-02 01:00:00+02:00,DSI,EDN,4
2014-08-02 01:00:00+02:00,DSI,EGH,4
2014-08-02 01:00:00+02:00,DSI,EGHM,4
