2014-08-22 00:00:00+02:00,DSI,AC,6
2014-08-22 00:00:00+02:00,DSI,ADH,5
2014-08-22 00:00:00+02:00,DSI,AH,7
2014-08-22 00:00:00+02:00,DSI,AHP,7
2014-08-22 00:00:00+02:00,DSI,AHPR,6
2014-08-22 00:00:00+02:00,DSI,AHZ,6
2014-08-22 00:00:00+02:00,DSI,AKL,7
2014-08-22 00:00:00+02:00,DSI,AKM,6
2014-08-22 00:00:00+02:00,DSI,ALM,12
2014-08-22 00:00:00+02:00,DSI,ALMB,7
2014-08-22 00:00:00+02:00,DSI,ALMM,6
2014-08-22 00:00:00+02:00,DSI,ALMO,6
2014-08-22 00:00:00+02:00,DSI,ALMP,8
2014-08-22 00:00:00+02:00,DSI,AMF,25
2014-08-22 00:00:00+02:00,DSI,AMFS,6
2014-08-22 00:00:00+02:00,DSI,AML,8
2014-08-22 00:00:00+02:00,DSI,AMPO,6
2014-08-22 00:00:00+02:00,DSI,AMR,8
2014-08-22 00:00:00+02:00,DSI,AMRI,8
2014-08-22 00:00:00+02:00,DSI,AMRN,7
2014-08-22 00:00:00+02:00,DSI,ANA,7
2014-08-22 00:00:00+02:00,DSI,APD,7
2014-08-22 00:00:00+02:00,DSI,APDM,5
2014-08-22 00:00:00+02:00,DSI,APDO,6
2014-08-22 00:00:00+02:00,DSI,APG,6
2014-08-22 00:00:00+02:00,DSI,APN,6
2014-08-22 00:00:00+02:00,DSI,ARN,5
2014-08-22 00:00:00+02:00,DSI,ASA,8
2014-08-22 00:00:00+02:00,DSI,ASB,7
2014-08-22 00:00:00+02:00,DSI,ASD,8
2014-08-22 00:00:00+02:00,DSI,ASDL,8
2014-08-22 00:00:00+02:00,DSI,ASDM,7
2014-08-22 00:00:00+02:00,DSI,ASDZ,8
2014-08-22 00:00:00+02:00,DSI,ASHD,6
2014-08-22 00:00:00+02:00,DSI,ASN,9
2014-08-22 00:00:00+02:00,DSI,ASS,9
2014-08-22 00:00:00+02:00,DSI,ASSP,7
2014-08-22 00:00:00+02:00,DSI,ATN,6
2014-08-22 00:00:00+02:00,DSI,AVAT,6
2014-08-22 00:00:00+02:00,DSI,BD,7
2014-08-22 00:00:00+02:00,DSI,BDE,6
2014-08-22 00:00:00+02:00,DSI,BDG,6
2014-08-22 00:00:00+02:00,DSI,BDM,6
2014-08-22 00:00:00+02:00,DSI,BDPB,6
2014-08-22 00:00:00+02:00,DSI,BET,8
2014-08-22 00:00:00+02:00,DSI,BF,6
2014-08-22 00:00:00+02:00,DSI,BGN,5
2014-08-22 00:00:00+02:00,DSI,BHDV,6
2014-08-22 00:00:00+02:00,DSI,BHV,7
2014-08-22 00:00:00+02:00,DSI,BK,6
2014-08-22 00:00:00+02:00,DSI,BKF,7
2014-08-22 00:00:00+02:00,DSI,BKG,6
2014-08-22 00:00:00+02:00,DSI,BKL,6
2014-08-22 00:00:00+02:00,DSI,BL,6
2014-08-22 00:00:00+02:00,DSI,BLL,8
2014-08-22 00:00:00+02:00,DSI,BMN,5
2014-08-22 00:00:00+02:00,DSI,BMR,5
2014-08-22 00:00:00+02:00,DSI,BN,8
2014-08-22 00:00:00+02:00,DSI,BNC,6
2014-08-22 00:00:00+02:00,DSI,BNK,6
2014-08-22 00:00:00+02:00,DSI,BNN,6
2014-08-22 00:00:00+02:00,DSI,BP,6
2014-08-22 00:00:00+02:00,DSI,BR,6
2014-08-22 00:00:00+02:00,DSI,BRD,6
2014-08-22 00:00:00+02:00,DSI,BRN,7
2014-08-22 00:00:00+02:00,DSI,BSD,6
2014-08-22 00:00:00+02:00,DSI,BSK,5
2014-08-22 00:00:00+02:00,DSI,BSMZ,7
2014-08-22 00:00:00+02:00,DSI,BTL,8
2014-08-22 00:00:00+02:00,DSI,BV,7
2014-08-22 00:00:00+02:00,DSI,BZL,6
2014-08-22 00:00:00+02:00,DSI,CAS,9
2014-08-22 00:00:00+02:00,DSI,CK,6
2014-08-22 00:00:00+02:00,DSI,CL,8
2014-08-22 00:00:00+02:00,DSI,CO,7
2014-08-22 00:00:00+02:00,DSI,CPS,7
2014-08-22 00:00:00+02:00,DSI,CVM,6
2014-08-22 00:00:00+02:00,DSI,DA,5
2014-08-22 00:00:00+02:00,DSI,DB,8
2014-08-22 00:00:00+02:00,DSI,DDN,6
2014-08-22 00:00:00+02:00,DSI,DDR,13
2014-08-22 00:00:00+02:00,DSI,DDRS,6
2014-08-22 00:00:00+02:00,DSI,DDZD,6
2014-08-22 00:00:00+02:00,DSI,DEI,5
2014-08-22 00:00:00+02:00,DSI,DID,6
2014-08-22 00:00:00+02:00,DSI,DL,6
2014-08-22 00:00:00+02:00,DSI,DLD,8
2014-08-22 00:00:00+02:00,DSI,DLN,6
2014-08-22 00:00:00+02:00,DSI,DMN,7
2014-08-22 00:00:00+02:00,DSI,DMNZ,6
2014-08-22 00:00:00+02:00,DSI,DN,6
2014-08-22 00:00:00+02:00,DSI,DR,8
2014-08-22 00:00:00+02:00,DSI,DRH,6
2014-08-22 00:00:00+02:00,DSI,DRON,7
2014-08-22 00:00:00+02:00,DSI,DRP,5
2014-08-22 00:00:00+02:00,DSI,DT,6
2014-08-22 00:00:00+02:00,DSI,DTC,4
2014-08-22 00:00:00+02:00,DSI,DTCH,6
2014-08-22 00:00:00+02:00,DSI,DTZ,6
2014-08-22 00:00:00+02:00,DSI,DV,8
2014-08-22 00:00:00+02:00,DSI,DVC,4
2014-08-22 00:00:00+02:00,DSI,DVD,8
2014-08-22 00:00:00+02:00,DSI,DVN,6
2014-08-22 00:00:00+02:00,DSI,DVNK,6
2014-08-22 00:00:00+02:00,DSI,DZ,5
2014-08-22 00:00:00+02:00,DSI,DZW,4
2014-08-22 00:00:00+02:00,DSI,EC,8
2014-08-22 00:00:00+02:00,DSI,ED,8
2014-08-22 00:00:00+02:00,DSI,EDC,6
2014-08-22 00:00:00+02:00,DSI,EDN,4
2014-08-22 00:00:00+02:00,DSI,EGH,6
2014-08-22 00:00:00+02:00,DSI,EGHM,5
2014-08-22 00:00:00+02:00,DSI,EHB,7
2014-08-22 00:00:00+02:00,DSI,EHV,12
2014-08-22 00:00:00+02:00,DSI,EKZ,5
2014-08-22 00:00:00+02:00,DSI,EML,6
2014-08-22 00:00:00+02:00,DSI,EMN,4
2014-08-22 00:00:00+02:00,DSI,EMNZ,7
2014-08-22 00:00:00+02:00,DSI,ES,5
2014-08-22 00:00:00+02:00,DSI,ESD,8
2014-08-22 00:00:00+02:00,DSI,ESE,5
2014-08-22 00:00:00+02:00,DSI,EST,6
2014-08-22 00:00:00+02:00,DSI,ETN,6
2014-08-22 00:00:00+02:00,DSI,FN,4
2014-08-22 00:00:00+02:00,DSI,GBG,8
2014-08-22 00:00:00+02:00,DSI,GBR,4
2014-08-22 00:00:00+02:00,DSI,GD,9
2014-08-22 00:00:00+02:00,DSI,GDG,6
2014-08-22 00:00:00+02:00,DSI,GDK,6
2014-08-22 00:00:00+02:00,DSI,GDM,8
2014-08-22 00:00:00+02:00,DSI,GDR,6
2014-08-22 00:00:00+02:00,DSI,GERP,8
2014-08-22 00:00:00+02:00,DSI,GK,6
2014-08-22 00:00:00+02:00,DSI,GLN,6
2014-08-22 00:00:00+02:00,DSI,GN,16
2014-08-22 00:00:00+02:00,DSI,GND,6
2014-08-22 00:00:00+02:00,DSI,GNN,9
2014-08-22 00:00:00+02:00,DSI,GO,6
2014-08-22 00:00:00+02:00,DSI,GP,5
2014-08-22 00:00:00+02:00,DSI,GR,6
2014-08-22 00:00:00+02:00,DSI,GS,6
2014-08-22 00:00:00+02:00,DSI,GV,8
2014-08-22 00:00:00+02:00,DSI,GVC,8
2014-08-22 00:00:00+02:00,DSI,GVM,6
2014-08-22 00:00:00+02:00,DSI,GVMW,6
2014-08-22 00:00:00+02:00,DSI,GW,7
2014-08-22 00:00:00+02:00,DSI,GZ,6
2014-08-22 00:00:00+02:00,DSI,HAD,6
2014-08-22 00:00:00+02:00,DSI,HB,5
2014-08-22 00:00:00+02:00,DSI,HBZM,6
2014-08-22 00:00:00+02:00,DSI,HD,7
2014-08-22 00:00:00+02:00,DSI,HDB,7
2014-08-22 00:00:00+02:00,DSI,HDE,6
2014-08-22 00:00:00+02:00,DSI,HDG,6
2014-08-22 00:00:00+02:00,DSI,HDR,5
2014-08-22 00:00:00+02:00,DSI,HDRZ,6
2014-08-22 00:00:00+02:00,DSI,HFD,7
2014-08-22 00:00:00+02:00,DSI,HGL,14
2014-08-22 00:00:00+02:00,DSI,HGLG,6
2014-08-22 00:00:00+02:00,DSI,HGLO,6
2014-08-22 00:00:00+02:00,DSI,HGV,6
2014-08-22 00:00:00+02:00,DSI,HGZ,7
2014-08-22 00:00:00+02:00,DSI,HIL,6
2014-08-22 00:00:00+02:00,DSI,HK,7
2014-08-22 00:00:00+02:00,DSI,HKS,8
2014-08-22 00:00:00+02:00,DSI,HLD,8
2014-08-22 00:00:00+02:00,DSI,HLDS,5
2014-08-22 00:00:00+02:00,DSI,HLG,5
2014-08-22 00:00:00+02:00,DSI,HLGH,4
2014-08-22 00:00:00+02:00,DSI,HLM,8
2014-08-22 00:00:00+02:00,DSI,HLMS,8
2014-08-22 00:00:00+02:00,DSI,HLO,8
2014-08-22 00:00:00+02:00,DSI,HM,7
2014-08-22 00:00:00+02:00,DSI,HMBH,5
2014-08-22 00:00:00+02:00,DSI,HMBV,6
2014-08-22 00:00:00+02:00,DSI,HMH,6
2014-08-22 00:00:00+02:00,DSI,HMN,5
2014-08-22 00:00:00+02:00,DSI,HN,9
2014-08-22 00:00:00+02:00,DSI,HNK,6
2014-08-22 00:00:00+02:00,DSI,HNO,4
2014-08-22 00:00:00+02:00,DSI,HNP,4
2014-08-22 00:00:00+02:00,DSI,HON,5
2014-08-22 00:00:00+02:00,DSI,HOR,7
2014-08-22 00:00:00+02:00,DSI,HR,6
2014-08-22 00:00:00+02:00,DSI,HRL,6
2014-08-22 00:00:00+02:00,DSI,HRLK,7
2014-08-22 00:00:00+02:00,DSI,HRLW,6
2014-08-22 00:00:00+02:00,DSI,HRN,9
2014-08-22 00:00:00+02:00,DSI,HRT,6
2014-08-22 00:00:00+02:00,DSI,HRY,2
2014-08-22 00:00:00+02:00,DSI,HT,8
2014-08-22 00:00:00+02:00,DSI,HTN,7
2014-08-22 00:00:00+02:00,DSI,HTNC,8
2014-08-22 00:00:00+02:00,DSI,HTO,6
2014-08-22 00:00:00+02:00,DSI,HVL,6
2014-08-22 00:00:00+02:00,DSI,HVS,9
2014-08-22 00:00:00+02:00,DSI,HVSM,8
2014-08-22 00:00:00+02:00,DSI,HVSP,6
2014-08-22 00:00:00+02:00,DSI,HWD,6
2014-08-22 00:00:00+02:00,DSI,HWZB,6
2014-08-22 00:00:00+02:00,DSI,HZE,6
2014-08-22 00:00:00+02:00,DSI,IJT,5
2014-08-22 00:00:00+02:00,DSI,KBD,4
2014-08-22 00:00:00+02:00,DSI,KBK,5
2014-08-22 00:00:00+02:00,DSI,KBW,6
2014-08-22 00:00:00+02:00,DSI,KLP,6
2014-08-22 00:00:00+02:00,DSI,KMA,6
2014-08-22 00:00:00+02:00,DSI,KMR,6
2014-08-22 00:00:00+02:00,DSI,KMW,4
2014-08-22 00:00:00+02:00,DSI,KPN,5
2014-08-22 00:00:00+02:00,DSI,KPNZ,7
2014-08-22 00:00:00+02:00,DSI,KRD,5
2014-08-22 00:00:00+02:00,DSI,KRG,5
2014-08-22 00:00:00+02:00,DSI,KRW,3
2014-08-22 00:00:00+02:00,DSI,KTR,4
2014-08-22 00:00:00+02:00,DSI,KW,8
2014-08-22 00:00:00+02:00,DSI,KZD,6
2014-08-22 00:00:00+02:00,DSI,LAA,8
2014-08-22 00:00:00+02:00,DSI,LC,6
2014-08-22 00:00:00+02:00,DSI,LDL,7
2014-08-22 00:00:00+02:00,DSI,LDM,6
2014-08-22 00:00:00+02:00,DSI,LEDN,8
2014-08-22 00:00:00+02:00,DSI,LG,6
2014-08-22 00:00:00+02:00,DSI,LLS,8
2014-08-22 00:00:00+02:00,DSI,LP,6
2014-08-22 00:00:00+02:00,DSI,LTN,6
2014-08-22 00:00:00+02:00,DSI,LTV,4
2014-08-22 00:00:00+02:00,DSI,LUT,6
2014-08-22 00:00:00+02:00,DSI,LW,5
2014-08-22 00:00:00+02:00,DSI,LWC,6
2014-08-22 00:00:00+02:00,DSI,MAS,7
2014-08-22 00:00:00+02:00,DSI,MDB,6
2014-08-22 00:00:00+02:00,DSI,MES,6
2014-08-22 00:00:00+02:00,DSI,MG,4
2014-08-22 00:00:00+02:00,DSI,MMLH,5
2014-08-22 00:00:00+02:00,DSI,MP,10
2014-08-22 00:00:00+02:00,DSI,MRB,6
2014-08-22 00:00:00+02:00,DSI,MRN,6
2014-08-22 00:00:00+02:00,DSI,MSS,7
2014-08-22 00:00:00+02:00,DSI,MSW,8
2014-08-22 00:00:00+02:00,DSI,MT,7
2014-08-22 00:00:00+02:00,DSI,MTH,7
2014-08-22 00:00:00+02:00,DSI,MTN,8
2014-08-22 00:00:00+02:00,DSI,MTR,6
2014-08-22 00:00:00+02:00,DSI,MZ,6
2014-08-22 00:00:00+02:00,DSI,NA,7
2014-08-22 00:00:00+02:00,DSI,NDB,8
2014-08-22 00:00:00+02:00,DSI,NH,6
2014-08-22 00:00:00+02:00,DSI,NKK,7
2014-08-22 00:00:00+02:00,DSI,NM,6
2014-08-22 00:00:00+02:00,DSI,NMD,6
2014-08-22 00:00:00+02:00,DSI,NMH,6
2014-08-22 00:00:00+02:00,DSI,NML,5
2014-08-22 00:00:00+02:00,DSI,NS,8
2014-08-22 00:00:00+02:00,DSI,NSCH,5
2014-08-22 00:00:00+02:00,DSI,NVD,6
2014-08-22 00:00:00+02:00,DSI,NVP,5
2014-08-22 00:00:00+02:00,DSI,NWK,8
2014-08-22 00:00:00+02:00,DSI,NWL,6
2014-08-22 00:00:00+02:00,DSI,O,8
2014-08-22 00:00:00+02:00,DSI,OBD,6
2014-08-22 00:00:00+02:00,DSI,ODB,5
2014-08-22 00:00:00+02:00,DSI,ODZ,6
2014-08-22 00:00:00+02:00,DSI,OMN,8
2014-08-22 00:00:00+02:00,DSI,OP,6
2014-08-22 00:00:00+02:00,DSI,OST,7
2014-08-22 00:00:00+02:00,DSI,OT,6
2014-08-22 00:00:00+02:00,DSI,OTB,5
2014-08-22 00:00:00+02:00,DSI,OVN,6
2014-08-22 00:00:00+02:00,DSI,OW,6
2014-08-22 00:00:00+02:00,DSI,PMO,7
2014-08-22 00:00:00+02:00,DSI,PMR,8
2014-08-22 00:00:00+02:00,DSI,PMW,7
2014-08-22 00:00:00+02:00,DSI,PT,8
2014-08-22 00:00:00+02:00,DSI,RAI,7
2014-08-22 00:00:00+02:00,DSI,RAT,6
2014-08-22 00:00:00+02:00,DSI,RB,5
2014-08-22 00:00:00+02:00,DSI,RD,5
2014-08-22 00:00:00+02:00,DSI,RH,5
2014-08-22 00:00:00+02:00,DSI,RHN,5
2014-08-22 00:00:00+02:00,DSI,RL,6
2014-08-22 00:00:00+02:00,DSI,RLB,6
2014-08-22 00:00:00+02:00,DSI,RM,6
2014-08-22 00:00:00+02:00,DSI,RS,7
2014-08-22 00:00:00+02:00,DSI,RSD,5
2014-08-22 00:00:00+02:00,DSI,RSN,5
2014-08-22 00:00:00+02:00,DSI,RSW,6
2014-08-22 00:00:00+02:00,DSI,RTA,9
2014-08-22 00:00:00+02:00,DSI,RTB,6
2014-08-22 00:00:00+02:00,DSI,RTD,8
2014-08-22 00:00:00+02:00,DSI,RTN,7
2014-08-22 00:00:00+02:00,DSI,RTST,3
2014-08-22 00:00:00+02:00,DSI,RTZ,6
2014-08-22 00:00:00+02:00,DSI,RV,6
2014-08-22 00:00:00+02:00,DSI,RVS,7
2014-08-22 00:00:00+02:00,DSI,SBK,5
2014-08-22 00:00:00+02:00,DSI,SD,6
2014-08-22 00:00:00+02:00,DSI,SDA,6
2014-08-22 00:00:00+02:00,DSI,SDM,7
2014-08-22 00:00:00+02:00,DSI,SDT,8
2014-08-22 00:00:00+02:00,DSI,SDTB,7
2014-08-22 00:00:00+02:00,DSI,SGL,7
2014-08-22 00:00:00+02:00,DSI,SGN,6
2014-08-22 00:00:00+02:00,DSI,SHL,9
2014-08-22 00:00:00+02:00,DSI,SK,6
2014-08-22 00:00:00+02:00,DSI,SKND,5
2014-08-22 00:00:00+02:00,DSI,SM,6
2014-08-22 00:00:00+02:00,DSI,SN,5
2014-08-22 00:00:00+02:00,DSI,SOG,6
2014-08-22 00:00:00+02:00,DSI,SPH,2
2014-08-22 00:00:00+02:00,DSI,SPM,6
2014-08-22 00:00:00+02:00,DSI,SPTN,8
2014-08-22 00:00:00+02:00,DSI,SPTZ,7
2014-08-22 00:00:00+02:00,DSI,SPV,2
2014-08-22 00:00:00+02:00,DSI,SRN,6
2014-08-22 00:00:00+02:00,DSI,SSH,6
2014-08-22 00:00:00+02:00,DSI,ST,6
2014-08-22 00:00:00+02:00,DSI,STD,7
2014-08-22 00:00:00+02:00,DSI,STM,6
2014-08-22 00:00:00+02:00,DSI,STV,4
2014-08-22 00:00:00+02:00,DSI,STZ,6
2014-08-22 00:00:00+02:00,DSI,SWD,8
2014-08-22 00:00:00+02:00,DSI,SWK,8
2014-08-22 00:00:00+02:00,DSI,TB,9
2014-08-22 00:00:00+02:00,DSI,TBG,8
2014-08-22 00:00:00+02:00,DSI,TBR,7
2014-08-22 00:00:00+02:00,DSI,TBU,7
2014-08-22 00:00:00+02:00,DSI,TG,6
2014-08-22 00:00:00+02:00,DSI,TL,6
2014-08-22 00:00:00+02:00,DSI,TPSW,7
2014-08-22 00:00:00+02:00,DSI,TWL,6
2014-08-22 00:00:00+02:00,DSI,UHM,7
2014-08-22 00:00:00+02:00,DSI,UHZ,6
2014-08-22 00:00:00+02:00,DSI,UST,6
2014-08-22 00:00:00+02:00,DSI,UT,30
2014-08-22 00:00:00+02:00,DSI,UTG,10
2014-08-22 00:00:00+02:00,DSI,UTL,7
2014-08-22 00:00:00+02:00,DSI,UTLR,6
2014-08-22 00:00:00+02:00,DSI,UTM,6
2014-08-22 00:00:00+02:00,DSI,UTO,8
2014-08-22 00:00:00+02:00,DSI,UTT,6
2014-08-22 00:00:00+02:00,DSI,UTZL,6
2014-08-22 00:00:00+02:00,DSI,VB,6
2014-08-22 00:00:00+02:00,DSI,VD,6
2014-08-22 00:00:00+02:00,DSI,VDG,7
2014-08-22 00:00:00+02:00,DSI,VDL,6
2014-08-22 00:00:00+02:00,DSI,VDM,5
2014-08-22 00:00:00+02:00,DSI,VDO,6
2014-08-22 00:00:00+02:00,DSI,VDW,6
2014-08-22 00:00:00+02:00,DSI,VEM,5
2014-08-22 00:00:00+02:00,DSI,VG,7
2014-08-22 00:00:00+02:00,DSI,VH,6
2014-08-22 00:00:00+02:00,DSI,VHP,6
2014-08-22 00:00:00+02:00,DSI,VK,8
2014-08-22 00:00:00+02:00,DSI,VL,6
2014-08-22 00:00:00+02:00,DSI,VLB,6
2014-08-22 00:00:00+02:00,DSI,VMW,2
2014-08-22 00:00:00+02:00,DSI,VNDC,6
2014-08-22 00:00:00+02:00,DSI,VNDW,7
2014-08-22 00:00:00+02:00,DSI,VP,6
2014-08-22 00:00:00+02:00,DSI,VRY,5
2014-08-22 00:00:00+02:00,DSI,VS,4
2014-08-22 00:00:00+02:00,DSI,VSS,6
2014-08-22 00:00:00+02:00,DSI,VST,6
2014-08-22 00:00:00+02:00,DSI,VSV,6
2014-08-22 00:00:00+02:00,DSI,VTN,6
2014-08-22 00:00:00+02:00,DSI,VWD,6
2014-08-22 00:00:00+02:00,DSI,VZ,4
2014-08-22 00:00:00+02:00,DSI,WAD,6
2014-08-22 00:00:00+02:00,DSI,WADN,6
2014-08-22 00:00:00+02:00,DSI,WC,6
2014-08-22 00:00:00+02:00,DSI,WD,8
2014-08-22 00:00:00+02:00,DSI,WDN,9
2014-08-22 00:00:00+02:00,DSI,WF,6
2014-08-22 00:00:00+02:00,DSI,WFM,6
2014-08-22 00:00:00+02:00,DSI,WH,7
2014-08-22 00:00:00+02:00,DSI,WIJ,3
2014-08-22 00:00:00+02:00,DSI,WK,5
2014-08-22 00:00:00+02:00,DSI,WL,6
2014-08-22 00:00:00+02:00,DSI,WM,6
2014-08-22 00:00:00+02:00,DSI,WP,8
2014-08-22 00:00:00+02:00,DSI,WS,6
2014-08-22 00:00:00+02:00,DSI,WSM,6
2014-08-22 00:00:00+02:00,DSI,WT,8
2014-08-22 00:00:00+02:00,DSI,WTM,2
2014-08-22 00:00:00+02:00,DSI,WTV,6
2014-08-22 00:00:00+02:00,DSI,WV,6
2014-08-22 00:00:00+02:00,DSI,WW,5
2014-08-22 00:00:00+02:00,DSI,WWW,4
2014-08-22 00:00:00+02:00,DSI,WZ,7
2014-08-22 00:00:00+02:00,DSI,YPB,6
2014-08-22 00:00:00+02:00,DSI,ZA,6
2014-08-22 00:00:00+02:00,DSI,ZB,6
2014-08-22 00:00:00+02:00,DSI,ZBM,6
2014-08-22 00:00:00+02:00,DSI,ZD,9
2014-08-22 00:00:00+02:00,DSI,ZDK,7
2014-08-22 00:00:00+02:00,DSI,ZH,6
2014-08-22 00:00:00+02:00,DSI,ZL,11
2014-08-22 00:00:00+02:00,DSI,ZLW,6
2014-08-22 00:00:00+02:00,DSI,ZP,8
2014-08-22 00:00:00+02:00,DSI,ZTM,7
2014-08-22 00:00:00+02:00,DSI,ZTMO,6
2014-08-22 00:00:00+02:00,DSI,ZV,6
2014-08-22 00:00:00+02:00,DSI,ZVB,6
2014-08-22 00:00:00+02:00,DSI,ZVT,5
2014-08-22 00:00:00+02:00,DSI,ZWD,6
2014-08-22 00:00:00+02:00,DSI,ZWW,6
2014-08-22 01:00:00+02:00,DSI,AC,5
2014-08-22 01:00:00+02:00,DSI,ADH,5
2014-08-22 01:00:00+02:00,DSI,AH,5
2014-08-22 01:00:00+02:00,DSI,AHP,4
2014-08-22 01:00:00+02:00,DSI,AHPR,4
2014-08-22 01:00:00+02:00,DSI,AHZ,4
2014-08-22 01:00:00+02:00,DSI,AKL,5
2014-08-22 01:00:00+02:00,DSI,AKM,6
2014-08-22 01:00:00+02:00,DSI,ALM,6
2014-08-22 01:00:00+02:00,DSI,ALMB,7
2014-08-22 01:00:00+02:00,DSI,ALMM,6
2014-08-22 01:00:00+02:00,DSI,ALMO,6
2014-08-22 01:00:00+02:00,DSI,ALMP,6
2014-08-22 01:00:00+02:00,DSI,AMF,5
2014-08-22 01:00:00+02:00,DSI,AMFS,6
2014-08-22 01:00:00+02:00,DSI,AML,5
2014-08-22 01:00:00+02:00,DSI,AMPO,5
2014-08-22 01:00:00+02:00,DSI,AMR,6
2014-08-22 01:00:00+02:00,DSI,AMRI,6
2014-08-22 01:00:00+02:00,DSI,AMRN,6
2014-08-22 01:00:00+02:00,DSI,ANA,4
2014-08-22 01:00:00+02:00,DSI,APD,4
2014-08-22 01:00:00+02:00,DSI,APDM,5
2014-08-22 01:00:00+02:00,DSI,APDO,5
2014-08-22 01:00:00+02:00,DSI,APG,6
2014-08-22 01:00:00+02:00,DSI,APN,6
2014-08-22 01:00:00+02:00,DSI,ARN,5
2014-08-22 01:00:00+02:00,DSI,ASA,6
2014-08-22 01:00:00+02:00,DSI,ASB,6
2014-08-22 01:00:00+02:00,DSI,ASD,8
2014-08-22 01:00:00+02:00,DSI,ASDL,6
2014-08-22 01:00:00+02:00,DSI,ASDM,5
2014-08-22 01:00:00+02:00,DSI,ASDZ,5
2014-08-22 01:00:00+02:00,DSI,ASHD,4
2014-08-22 01:00:00+02:00,DSI,ASN,7
2014-08-22 01:00:00+02:00,DSI,ASS,8
2014-08-22 01:00:00+02:00,DSI,ASSP,5
2014-08-22 01:00:00+02:00,DSI,ATN,5
2014-08-22 01:00:00+02:00,DSI,AVAT,6
2014-08-22 01:00:00+02:00,DSI,BD,4
2014-08-22 01:00:00+02:00,DSI,BDE,6
2014-08-22 01:00:00+02:00,DSI,BDG,4
2014-08-22 01:00:00+02:00,DSI,BDM,5
2014-08-22 01:00:00+02:00,DSI,BDPB,5
2014-08-22 01:00:00+02:00,DSI,BET,4
2014-08-22 01:00:00+02:00,DSI,BF,4
2014-08-22 01:00:00+02:00,DSI,BGN,5
2014-08-22 01:00:00+02:00,DSI,BHDV,6
2014-08-22 01:00:00+02:00,DSI,BHV,6
2014-08-22 01:00:00+02:00,DSI,BK,5
2014-08-22 01:00:00+02:00,DSI,BKF,6
2014-08-22 01:00:00+02:00,DSI,BKG,6
2014-08-22 01:00:00+02:00,DSI,BKL,6
2014-08-22 01:00:00+02:00,DSI,BL,8
2014-08-22 01:00:00+02:00,DSI,BLL,5
2014-08-22 01:00:00+02:00,DSI,BMN,5
2014-08-22 01:00:00+02:00,DSI,BMR,5
2014-08-22 01:00:00+02:00,DSI,BN,6
2014-08-22 01:00:00+02:00,DSI,BNC,5
2014-08-22 01:00:00+02:00,DSI,BNK,5
2014-08-22 01:00:00+02:00,DSI,BNN,6
2014-08-22 01:00:00+02:00,DSI,BP,6
2014-08-22 01:00:00+02:00,DSI,BR,6
2014-08-22 01:00:00+02:00,DSI,BRD,6
2014-08-22 01:00:00+02:00,DSI,BRN,5
2014-08-22 01:00:00+02:00,DSI,BSD,5
2014-08-22 01:00:00+02:00,DSI,BSK,5
2014-08-22 01:00:00+02:00,DSI,BSMZ,5
2014-08-22 01:00:00+02:00,DSI,BTL,4
2014-08-22 01:00:00+02:00,DSI,BV,4
2014-08-22 01:00:00+02:00,DSI,BZL,4
2014-08-22 01:00:00+02:00,DSI,CAS,6
2014-08-22 01:00:00+02:00,DSI,CK,5
2014-08-22 01:00:00+02:00,DSI,CL,5
2014-08-22 01:00:00+02:00,DSI,CO,5
2014-08-22 01:00:00+02:00,DSI,CPS,5
2014-08-22 01:00:00+02:00,DSI,CVM,5
2014-08-22 01:00:00+02:00,DSI,DA,5
2014-08-22 01:00:00+02:00,DSI,DB,5
2014-08-22 01:00:00+02:00,DSI,DDN,6
2014-08-22 01:00:00+02:00,DSI,DDR,5
2014-08-22 01:00:00+02:00,DSI,DDRS,6
2014-08-22 01:00:00+02:00,DSI,DDZD,5
2014-08-22 01:00:00+02:00,DSI,DEI,5
2014-08-22 01:00:00+02:00,DSI,DID,6
2014-08-22 01:00:00+02:00,DSI,DL,5
2014-08-22 01:00:00+02:00,DSI,DLD,6
2014-08-22 01:00:00+02:00,DSI,DLN,6
2014-08-22 01:00:00+02:00,DSI,DMN,5
2014-08-22 01:00:00+02:00,DSI,DMNZ,6
2014-08-22 01:00:00+02:00,DSI,DN,6
2014-08-22 01:00:00+02:00,DSI,DR,4
2014-08-22 01:00:00+02:00,DSI,DRH,6
2014-08-22 01:00:00+02:00,DSI,DRON,4
2014-08-22 01:00:00+02:00,DSI,DRP,5
2014-08-22 01:00:00+02:00,DSI,DT,6
2014-08-22 01:00:00+02:00,DSI,DTC,6
2014-08-22 01:00:00+02:00,DSI,DTCH,6
2014-08-22 01:00:00+02:00,DSI,DTZ,6
2014-08-22 01:00:00+02:00,DSI,DV,5
2014-08-22 01:00:00+02:00,DSI,DVC,5
2014-08-22 01:00:00+02:00,DSI,DVD,6
2014-08-22 01:00:00+02:00,DSI,DVN,5
2014-08-22 01:00:00+02:00,DSI,DVNK,6
2014-08-22 01:00:00+02:00,DSI,DZ,5
2014-08-22 01:00:00+02:00,DSI,DZW,6
2014-08-22 01:00:00+02:00,DSI,EC,6
2014-08-22 01:00:00+02:00,DSI,ED,6
2014-08-22 01:00:00+02:00,DSI,EDC,4
2014-08-22 01:00:00+02:00,DSI,EDN,5
2014-08-22 01:00:00+02:00,DSI,EGH,5
2014-08-22 01:00:00+02:00,DSI,EGHM,5
