2014-08-19 00:00:00+02:00,InfoPlusDVS,,3443
2014-08-19 01:00:00+02:00,InfoPlusDVS,,494
2014-08-19 02:00:00+02:00,InfoPlusDVS,,32
2014-08-19 03:00:00+02:00,InfoPlusDVS,,101
2014-08-19 04:00:00+02:00,InfoPlusDVS,,1213
2014-08-19 05:00:00+02:00,InfoPlusDVS,,5709
2014-08-19 06:00:00+02:00,InfoPlusDVS,,9977
2014-08-19 07:00:00+02:00,InfoPlusDVS,,12071
2014-08-19 08:00:00+02:00,InfoPlusDVS,,11091
2014-08-19 09:00:00+02:00,InfoPlusDVS,,10193
2014-08-19 10:00:00+02:00,InfoPlusDVS,,10394
2014-08-19 11:00:00+02:00,InfoPlusDVS,,9746
2014-08-19 12:00:00+02:00,InfoPlusDVS,,9676
2014-08-19 13:00:00+02:00,InfoPlusDVS,,9885
2014-08-19 14:00:00+02:00,InfoPlusDVS,,9573
2014-08-19 15:00:00+02:00,InfoPlusDVS,,10095
2014-08-19 16:00:00+02:00,InfoPlusDVS,,10504
2014-08-19 17:00:00+02:00,InfoPlusDVS,,10656
2014-08-19 18:00:00+02:00,InfoPlusDVS,,10443
2014-08-19 19:00:00+02:00,InfoPlusDVS,,9212
2014-08-19 20:00:00+02:00,InfoPlusDVS,,8037
2014-08-19 21:00:00+02:00,InfoPlusDVS,,7396
2014-08-19 22:00:00+02:00,InfoPlusDVS,,7135
2014-08-19 23:00:00+02:00,InfoPlusDVS,,5955
