2014-08-31 00:00:00+02:00,InfoPlusDVS,,4319
2014-08-31 01:00:00+02:00,InfoPlusDVS,,980
2014-08-31 02:00:00+02:00,InfoPlusDVS,,396
2014-08-31 03:00:00+02:00,InfoPlusDVS,,124
2014-08-31 04:00:00+02:00,InfoPlusDVS,,153
2014-08-31 05:00:00+02:00,InfoPlusDVS,,911
2014-08-31 06:00:00+02:00,InfoPlusDVS,,1801
2014-08-31 07:00:00+02:00,InfoPlusDVS,,5357
2014-08-31 08:00:00+02:00,InfoPlusDVS,,8292
2014-08-31 09:00:00+02:00,InfoPlusDVS,,8324
2014-08-31 10:00:00+02:00,InfoPlusDVS,,9011
2014-08-31 11:00:00+02:00,InfoPlusDVS,,8966
2014-08-31 12:00:00+02:00,InfoPlusDVS,,9466
2014-08-31 13:00:00+02:00,InfoPlusDVS,,9813
2014-08-31 14:00:00+02:00,InfoPlusDVS,,9301
2014-08-31 15:00:00+02:00,InfoPlusDVS,,8837
2014-08-31 16:00:00+02:00,InfoPlusDVS,,8899
2014-08-31 17:00:00+02:00,InfoPlusDVS,,9301
2014-08-31 18:00:00+02:00,InfoPlusDVS,,8897
2014-08-31 19:00:00+02:00,InfoPlusDVS,,8622
2014-08-31 20:00:00+02:00,InfoPlusDVS,,8457
2014-08-31 21:00:00+02:00,InfoPlusDVS,,8426
2014-08-31 22:00:00+02:00,InfoPlusDVS,,7941
2014-08-31 23:00:00+02:00,InfoPlusDVS,,6513
