2014-08-15 00:00:00+02:00,ArNuRIT,,409
2014-08-15 01:00:00+02:00,ArNuRIT,,92
2014-08-15 02:00:00+02:00,ArNuRIT,,36
2014-08-15 03:00:00+02:00,ArNuRIT,,35
2014-08-15 04:00:00+02:00,ArNuRIT,,75
2014-08-15 05:00:00+02:00,ArNuRIT,,272
2014-08-15 06:00:00+02:00,ArNuRIT,,613
2014-08-15 07:00:00+02:00,ArNuRIT,,710
2014-08-15 08:00:00+02:00,ArNuRIT,,744
2014-08-15 09:00:00+02:00,ArNuRIT,,848
2014-08-15 10:00:00+02:00,ArNuRIT,,852
2014-08-15 11:00:00+02:00,ArNuRIT,,872
2014-08-15 12:00:00+02:00,ArNuRIT,,891
2014-08-15 13:00:00+02:00,ArNuRIT,,966
2014-08-15 14:00:00+02:00,ArNuRIT,,899
2014-08-15 15:00:00+02:00,ArNuRIT,,930
2014-08-15 16:00:00+02:00,ArNuRIT,,891
2014-08-15 17:00:00+02:00,ArNuRIT,,902
2014-08-15 18:00:00+02:00,ArNuRIT,,864
2014-08-15 19:00:00+02:00,ArNuRIT,,909
2014-08-15 20:00:00+02:00,ArNuRIT,,870
2014-08-15 21:00:00+02:00,ArNuRIT,,744
2014-08-15 22:00:00+02:00,ArNuRIT,,762
2014-08-15 23:00:00+02:00,ArNuRIT,,709
