2014-08-17 00:00:00+02:00,InfoPlusDVS,,4005
2014-08-17 01:00:00+02:00,InfoPlusDVS,,1078
2014-08-17 02:00:00+02:00,InfoPlusDVS,,240
2014-08-17 03:00:00+02:00,InfoPlusDVS,,97
2014-08-17 04:00:00+02:00,InfoPlusDVS,,148
2014-08-17 05:00:00+02:00,InfoPlusDVS,,484
2014-08-17 06:00:00+02:00,InfoPlusDVS,,1714
2014-08-17 07:00:00+02:00,InfoPlusDVS,,4601
2014-08-17 08:00:00+02:00,InfoPlusDVS,,6780
2014-08-17 09:00:00+02:00,InfoPlusDVS,,7157
2014-08-17 10:00:00+02:00,InfoPlusDVS,,7156
2014-08-17 11:00:00+02:00,InfoPlusDVS,,7339
2014-08-17 12:00:00+02:00,InfoPlusDVS,,7599
2014-08-17 13:00:00+02:00,InfoPlusDVS,,8070
2014-08-17 14:00:00+02:00,InfoPlusDVS,,8037
2014-08-17 15:00:00+02:00,InfoPlusDVS,,7877
2014-08-17 16:00:00+02:00,InfoPlusDVS,,7727
2014-08-17 17:00:00+02:00,InfoPlusDVS,,7823
2014-08-17 18:00:00+02:00,InfoPlusDVS,,7784
2014-08-17 19:00:00+02:00,InfoPlusDVS,,7735
2014-08-17 20:00:00+02:00,InfoPlusDVS,,7440
2014-08-17 21:00:00+02:00,InfoPlusDVS,,7997
2014-08-17 22:00:00+02:00,InfoPlusDVS,,7337
2014-08-17 23:00:00+02:00,InfoPlusDVS,,6197
