2014-08-10 00:00:00+02:00,ArNuRIT,,489
2014-08-10 01:00:00+02:00,ArNuRIT,,252
2014-08-10 02:00:00+02:00,ArNuRIT,,56
2014-08-10 03:00:00+02:00,ArNuRIT,,36
2014-08-10 04:00:00+02:00,ArNuRIT,,25
2014-08-10 05:00:00+02:00,ArNuRIT,,38
2014-08-10 06:00:00+02:00,ArNuRIT,,143
2014-08-10 07:00:00+02:00,ArNuRIT,,322
2014-08-10 08:00:00+02:00,ArNuRIT,,586
2014-08-10 09:00:00+02:00,ArNuRIT,,645
2014-08-10 10:00:00+02:00,ArNuRIT,,693
2014-08-10 11:00:00+02:00,ArNuRIT,,759
2014-08-10 12:00:00+02:00,ArNuRIT,,684
2014-08-10 13:00:00+02:00,ArNuRIT,,789
2014-08-10 14:00:00+02:00,ArNuRIT,,852
2014-08-10 15:00:00+02:00,ArNuRIT,,871
2014-08-10 16:00:00+02:00,ArNuRIT,,785
2014-08-10 17:00:00+02:00,ArNuRIT,,930
2014-08-10 18:00:00+02:00,ArNuRIT,,956
2014-08-10 19:00:00+02:00,ArNuRIT,,994
2014-08-10 20:00:00+02:00,ArNuRIT,,929
2014-08-10 21:00:00+02:00,ArNuRIT,,845
2014-08-10 22:00:00+02:00,ArNuRIT,,809
2014-08-10 23:00:00+02:00,ArNuRIT,,763
