2014-08-30 00:00:00+02:00,ArNuRIT,,341
2014-08-30 01:00:00+02:00,ArNuRIT,,165
2014-08-30 02:00:00+02:00,ArNuRIT,,48
2014-08-30 03:00:00+02:00,ArNuRIT,,37
2014-08-30 04:00:00+02:00,ArNuRIT,,32
2014-08-30 05:00:00+02:00,ArNuRIT,,120
2014-08-30 06:00:00+02:00,ArNuRIT,,339
2014-08-30 07:00:00+02:00,ArNuRIT,,729
2014-08-30 08:00:00+02:00,ArNuRIT,,789
2014-08-30 09:00:00+02:00,ArNuRIT,,897
2014-08-30 10:00:00+02:00,ArNuRIT,,877
2014-08-30 11:00:00+02:00,ArNuRIT,,852
2014-08-30 12:00:00+02:00,ArNuRIT,,805
2014-08-30 13:00:00+02:00,ArNuRIT,,886
2014-08-30 14:00:00+02:00,ArNuRIT,,751
2014-08-30 15:00:00+02:00,ArNuRIT,,679
2014-08-30 16:00:00+02:00,ArNuRIT,,679
2014-08-30 17:00:00+02:00,ArNuRIT,,714
2014-08-30 18:00:00+02:00,ArNuRIT,,668
2014-08-30 19:00:00+02:00,ArNuRIT,,670
2014-08-30 20:00:00+02:00,ArNuRIT,,631
2014-08-30 21:00:00+02:00,ArNuRIT,,819
2014-08-30 22:00:00+02:00,ArNuRIT,,782
2014-08-30 23:00:00+02:00,ArNuRIT,,703
