2014-08-21 00:00:00+02:00,DSI,AC,7
2014-08-21 00:00:00+02:00,DSI,ADH,5
2014-08-21 00:00:00+02:00,DSI,AH,7
2014-08-21 00:00:00+02:00,DSI,AHP,6
2014-08-21 00:00:00+02:00,DSI,AHPR,6
2014-08-21 00:00:00+02:00,DSI,AHZ,7
2014-08-21 00:00:00+02:00,DSI,AKL,6
2014-08-21 00:00:00+02:00,DSI,AKM,4
2014-08-21 00:00:00+02:00,DSI,ALM,9
2014-08-21 00:00:00+02:00,DSI,ALMB,7
2014-08-21 00:00:00+02:00,DSI,ALMM,8
2014-08-21 00:00:00+02:00,DSI,ALMO,7
2014-08-21 00:00:00+02:00,DSI,ALMP,7
2014-08-21 00:00:00+02:00,DSI,AMF,26
2014-08-21 00:00:00+02:00,DSI,AMFS,8
2014-08-21 00:00:00+02:00,DSI,AML,8
2014-08-21 00:00:00+02:00,DSI,AMPO,6
2014-08-21 00:00:00+02:00,DSI,AMR,8
2014-08-21 00:00:00+02:00,DSI,AMRI,8
2014-08-21 00:00:00+02:00,DSI,AMRN,7
2014-08-21 00:00:00+02:00,DSI,ANA,8
2014-08-21 00:00:00+02:00,DSI,APD,6
2014-08-21 00:00:00+02:00,DSI,APDM,5
2014-08-21 00:00:00+02:00,DSI,APDO,5
2014-08-21 00:00:00+02:00,DSI,APG,6
2014-08-21 00:00:00+02:00,DSI,APN,7
2014-08-21 00:00:00+02:00,DSI,ARN,6
2014-08-21 00:00:00+02:00,DSI,ASA,8
2014-08-21 00:00:00+02:00,DSI,ASB,7
2014-08-21 00:00:00+02:00,DSI,ASD,8
2014-08-21 00:00:00+02:00,DSI,ASDL,8
2014-08-21 00:00:00+02:00,DSI,ASDM,8
2014-08-21 00:00:00+02:00,DSI,ASDZ,8
2014-08-21 00:00:00+02:00,DSI,ASHD,6
2014-08-21 00:00:00+02:00,DSI,ASN,6
2014-08-21 00:00:00+02:00,DSI,ASS,7
2014-08-21 00:00:00+02:00,DSI,ASSP,7
2014-08-21 00:00:00+02:00,DSI,ATN,6
2014-08-21 00:00:00+02:00,DSI,AVAT,6
2014-08-21 00:00:00+02:00,DSI,BD,7
2014-08-21 00:00:00+02:00,DSI,BDE,6
2014-08-21 00:00:00+02:00,DSI,BDG,7
2014-08-21 00:00:00+02:00,DSI,BDM,6
2014-08-21 00:00:00+02:00,DSI,BDPB,6
2014-08-21 00:00:00+02:00,DSI,BET,6
2014-08-21 00:00:00+02:00,DSI,BF,6
2014-08-21 00:00:00+02:00,DSI,BGN,4
2014-08-21 00:00:00+02:00,DSI,BHDV,6
2014-08-21 00:00:00+02:00,DSI,BHV,6
2014-08-21 00:00:00+02:00,DSI,BK,6
2014-08-21 00:00:00+02:00,DSI,BKF,7
2014-08-21 00:00:00+02:00,DSI,BKG,6
2014-08-21 00:00:00+02:00,DSI,BKL,6
2014-08-21 00:00:00+02:00,DSI,BL,5
2014-08-21 00:00:00+02:00,DSI,BLL,8
2014-08-21 00:00:00+02:00,DSI,BMN,6
2014-08-21 00:00:00+02:00,DSI,BMR,6
2014-08-21 00:00:00+02:00,DSI,BN,8
2014-08-21 00:00:00+02:00,DSI,BNC,6
2014-08-21 00:00:00+02:00,DSI,BNK,6
2014-08-21 00:00:00+02:00,DSI,BNN,5
2014-08-21 00:00:00+02:00,DSI,BP,7
2014-08-21 00:00:00+02:00,DSI,BR,5
2014-08-21 00:00:00+02:00,DSI,BRD,6
2014-08-21 00:00:00+02:00,DSI,BRN,6
2014-08-21 00:00:00+02:00,DSI,BSD,6
2014-08-21 00:00:00+02:00,DSI,BSK,6
2014-08-21 00:00:00+02:00,DSI,BSMZ,6
2014-08-21 00:00:00+02:00,DSI,BTL,7
2014-08-21 00:00:00+02:00,DSI,BV,8
2014-08-21 00:00:00+02:00,DSI,BZL,6
2014-08-21 00:00:00+02:00,DSI,CAS,8
2014-08-21 00:00:00+02:00,DSI,CK,4
2014-08-21 00:00:00+02:00,DSI,CL,8
2014-08-21 00:00:00+02:00,DSI,CO,6
2014-08-21 00:00:00+02:00,DSI,CPS,7
2014-08-21 00:00:00+02:00,DSI,CVM,5
2014-08-21 00:00:00+02:00,DSI,DA,5
2014-08-21 00:00:00+02:00,DSI,DB,8
2014-08-21 00:00:00+02:00,DSI,DDN,6
2014-08-21 00:00:00+02:00,DSI,DDR,6
2014-08-21 00:00:00+02:00,DSI,DDRS,6
2014-08-21 00:00:00+02:00,DSI,DDZD,6
2014-08-21 00:00:00+02:00,DSI,DEI,6
2014-08-21 00:00:00+02:00,DSI,DID,6
2014-08-21 00:00:00+02:00,DSI,DL,6
2014-08-21 00:00:00+02:00,DSI,DLD,6
2014-08-21 00:00:00+02:00,DSI,DLN,5
2014-08-21 00:00:00+02:00,DSI,DMN,7
2014-08-21 00:00:00+02:00,DSI,DMNZ,6
2014-08-21 00:00:00+02:00,DSI,DN,5
2014-08-21 00:00:00+02:00,DSI,DR,8
2014-08-21 00:00:00+02:00,DSI,DRH,8
2014-08-21 00:00:00+02:00,DSI,DRON,7
2014-08-21 00:00:00+02:00,DSI,DRP,5
2014-08-21 00:00:00+02:00,DSI,DT,7
2014-08-21 00:00:00+02:00,DSI,DTC,6
2014-08-21 00:00:00+02:00,DSI,DTCH,7
2014-08-21 00:00:00+02:00,DSI,DTZ,7
2014-08-21 00:00:00+02:00,DSI,DV,8
2014-08-21 00:00:00+02:00,DSI,DVC,5
2014-08-21 00:00:00+02:00,DSI,DVD,8
2014-08-21 00:00:00+02:00,DSI,DVN,6
2014-08-21 00:00:00+02:00,DSI,DVNK,6
2014-08-21 00:00:00+02:00,DSI,DZ,5
2014-08-21 00:00:00+02:00,DSI,DZW,5
2014-08-21 00:00:00+02:00,DSI,EC,8
2014-08-21 00:00:00+02:00,DSI,ED,8
2014-08-21 00:00:00+02:00,DSI,EDC,7
2014-08-21 00:00:00+02:00,DSI,EDN,5
2014-08-21 00:00:00+02:00,DSI,EGH,6
2014-08-21 00:00:00+02:00,DSI,EGHM,6
2014-08-21 00:00:00+02:00,DSI,EHB,6
2014-08-21 00:00:00+02:00,DSI,EHV,11
2014-08-21 00:00:00+02:00,DSI,EKZ,5
2014-08-21 00:00:00+02:00,DSI,EML,5
2014-08-21 00:00:00+02:00,DSI,EMN,5
2014-08-21 00:00:00+02:00,DSI,EMNZ,5
2014-08-21 00:00:00+02:00,DSI,ES,5
2014-08-21 00:00:00+02:00,DSI,ESD,6
2014-08-21 00:00:00+02:00,DSI,ESE,4
2014-08-21 00:00:00+02:00,DSI,EST,7
2014-08-21 00:00:00+02:00,DSI,ETN,7
2014-08-21 00:00:00+02:00,DSI,FN,6
2014-08-21 00:00:00+02:00,DSI,GBG,7
2014-08-21 00:00:00+02:00,DSI,GBR,4
2014-08-21 00:00:00+02:00,DSI,GD,9
2014-08-21 00:00:00+02:00,DSI,GDG,7
2014-08-21 00:00:00+02:00,DSI,GDK,6
2014-08-21 00:00:00+02:00,DSI,GDM,7
2014-08-21 00:00:00+02:00,DSI,GDR,5
2014-08-21 00:00:00+02:00,DSI,GERP,7
2014-08-21 00:00:00+02:00,DSI,GK,6
2014-08-21 00:00:00+02:00,DSI,GLN,6
2014-08-21 00:00:00+02:00,DSI,GN,8
2014-08-21 00:00:00+02:00,DSI,GND,7
2014-08-21 00:00:00+02:00,DSI,GNN,7
2014-08-21 00:00:00+02:00,DSI,GO,4
2014-08-21 00:00:00+02:00,DSI,GP,4
2014-08-21 00:00:00+02:00,DSI,GR,6
2014-08-21 00:00:00+02:00,DSI,GS,5
2014-08-21 00:00:00+02:00,DSI,GV,7
2014-08-21 00:00:00+02:00,DSI,GVC,8
2014-08-21 00:00:00+02:00,DSI,GVM,6
2014-08-21 00:00:00+02:00,DSI,GVMW,6
2014-08-21 00:00:00+02:00,DSI,GW,4
2014-08-21 00:00:00+02:00,DSI,GZ,6
2014-08-21 00:00:00+02:00,DSI,HAD,7
2014-08-21 00:00:00+02:00,DSI,HB,6
2014-08-21 00:00:00+02:00,DSI,HBZM,6
2014-08-21 00:00:00+02:00,DSI,HD,6
2014-08-21 00:00:00+02:00,DSI,HDB,6
2014-08-21 00:00:00+02:00,DSI,HDE,5
2014-08-21 00:00:00+02:00,DSI,HDG,5
2014-08-21 00:00:00+02:00,DSI,HDR,5
2014-08-21 00:00:00+02:00,DSI,HDRZ,5
2014-08-21 00:00:00+02:00,DSI,HFD,7
2014-08-21 00:00:00+02:00,DSI,HGL,12
2014-08-21 00:00:00+02:00,DSI,HGLG,6
2014-08-21 00:00:00+02:00,DSI,HGLO,6
2014-08-21 00:00:00+02:00,DSI,HGV,7
2014-08-21 00:00:00+02:00,DSI,HGZ,6
2014-08-21 00:00:00+02:00,DSI,HIL,6
2014-08-21 00:00:00+02:00,DSI,HK,7
2014-08-21 00:00:00+02:00,DSI,HKS,6
2014-08-21 00:00:00+02:00,DSI,HLD,6
2014-08-21 00:00:00+02:00,DSI,HLDS,5
2014-08-21 00:00:00+02:00,DSI,HLG,4
2014-08-21 00:00:00+02:00,DSI,HLGH,4
2014-08-21 00:00:00+02:00,DSI,HLM,8
2014-08-21 00:00:00+02:00,DSI,HLMS,6
2014-08-21 00:00:00+02:00,DSI,HLO,8
2014-08-21 00:00:00+02:00,DSI,HM,5
2014-08-21 00:00:00+02:00,DSI,HMBH,5
2014-08-21 00:00:00+02:00,DSI,HMBV,5
2014-08-21 00:00:00+02:00,DSI,HMH,6
2014-08-21 00:00:00+02:00,DSI,HMN,5
2014-08-21 00:00:00+02:00,DSI,HN,8
2014-08-21 00:00:00+02:00,DSI,HNK,6
2014-08-21 00:00:00+02:00,DSI,HNO,5
2014-08-21 00:00:00+02:00,DSI,HNP,4
2014-08-21 00:00:00+02:00,DSI,HON,6
2014-08-21 00:00:00+02:00,DSI,HOR,6
2014-08-21 00:00:00+02:00,DSI,HR,6
2014-08-21 00:00:00+02:00,DSI,HRL,6
2014-08-21 00:00:00+02:00,DSI,HRLK,6
2014-08-21 00:00:00+02:00,DSI,HRLW,6
2014-08-21 00:00:00+02:00,DSI,HRN,5
2014-08-21 00:00:00+02:00,DSI,HRT,6
2014-08-21 00:00:00+02:00,DSI,HRY,3
2014-08-21 00:00:00+02:00,DSI,HT,12
2014-08-21 00:00:00+02:00,DSI,HTN,7
2014-08-21 00:00:00+02:00,DSI,HTNC,8
2014-08-21 00:00:00+02:00,DSI,HTO,7
2014-08-21 00:00:00+02:00,DSI,HVL,6
2014-08-21 00:00:00+02:00,DSI,HVS,8
2014-08-21 00:00:00+02:00,DSI,HVSM,7
2014-08-21 00:00:00+02:00,DSI,HVSP,6
2014-08-21 00:00:00+02:00,DSI,HWD,8
2014-08-21 00:00:00+02:00,DSI,HWZB,6
2014-08-21 00:00:00+02:00,DSI,HZE,5
2014-08-21 00:00:00+02:00,DSI,IJT,4
2014-08-21 00:00:00+02:00,DSI,KBD,4
2014-08-21 00:00:00+02:00,DSI,KBK,6
2014-08-21 00:00:00+02:00,DSI,KBW,6
2014-08-21 00:00:00+02:00,DSI,KLP,6
2014-08-21 00:00:00+02:00,DSI,KMA,8
2014-08-21 00:00:00+02:00,DSI,KMR,6
2014-08-21 00:00:00+02:00,DSI,KMW,4
2014-08-21 00:00:00+02:00,DSI,KPN,5
2014-08-21 00:00:00+02:00,DSI,KPNZ,5
2014-08-21 00:00:00+02:00,DSI,KRD,5
2014-08-21 00:00:00+02:00,DSI,KRG,5
2014-08-21 00:00:00+02:00,DSI,KRW,2
2014-08-21 00:00:00+02:00,DSI,KTR,5
2014-08-21 00:00:00+02:00,DSI,KW,7
2014-08-21 00:00:00+02:00,DSI,KZD,6
2014-08-21 00:00:00+02:00,DSI,LAA,7
2014-08-21 00:00:00+02:00,DSI,LC,6
2014-08-21 00:00:00+02:00,DSI,LDL,8
2014-08-21 00:00:00+02:00,DSI,LDM,6
2014-08-21 00:00:00+02:00,DSI,LEDN,9
2014-08-21 00:00:00+02:00,DSI,LG,6
2014-08-21 00:00:00+02:00,DSI,LLS,7
2014-08-21 00:00:00+02:00,DSI,LP,5
2014-08-21 00:00:00+02:00,DSI,LTN,6
2014-08-21 00:00:00+02:00,DSI,LTV,5
2014-08-21 00:00:00+02:00,DSI,LUT,6
2014-08-21 00:00:00+02:00,DSI,LW,5
2014-08-21 00:00:00+02:00,DSI,LWC,6
2014-08-21 00:00:00+02:00,DSI,MAS,7
2014-08-21 00:00:00+02:00,DSI,MDB,6
2014-08-21 00:00:00+02:00,DSI,MES,6
2014-08-21 00:00:00+02:00,DSI,MG,4
2014-08-21 00:00:00+02:00,DSI,MMLH,6
2014-08-21 00:00:00+02:00,DSI,MP,7
2014-08-21 00:00:00+02:00,DSI,MRB,6
2014-08-21 00:00:00+02:00,DSI,MRN,6
2014-08-21 00:00:00+02:00,DSI,MSS,6
2014-08-21 00:00:00+02:00,DSI,MSW,7
2014-08-21 00:00:00+02:00,DSI,MT,6
2014-08-21 00:00:00+02:00,DSI,MTH,6
2014-08-21 00:00:00+02:00,DSI,MTN,6
2014-08-21 00:00:00+02:00,DSI,MTR,6
2014-08-21 00:00:00+02:00,DSI,MZ,6
2014-08-21 00:00:00+02:00,DSI,NA,4
2014-08-21 00:00:00+02:00,DSI,NDB,8
2014-08-21 00:00:00+02:00,DSI,NH,6
2014-08-21 00:00:00+02:00,DSI,NKK,6
2014-08-21 00:00:00+02:00,DSI,NM,7
2014-08-21 00:00:00+02:00,DSI,NMD,5
2014-08-21 00:00:00+02:00,DSI,NMH,6
2014-08-21 00:00:00+02:00,DSI,NML,5
2014-08-21 00:00:00+02:00,DSI,NS,8
2014-08-21 00:00:00+02:00,DSI,NSCH,6
2014-08-21 00:00:00+02:00,DSI,NVD,6
2014-08-21 00:00:00+02:00,DSI,NVP,5
2014-08-21 00:00:00+02:00,DSI,NWK,7
2014-08-21 00:00:00+02:00,DSI,NWL,7
2014-08-21 00:00:00+02:00,DSI,O,9
2014-08-21 00:00:00+02:00,DSI,OBD,6
2014-08-21 00:00:00+02:00,DSI,ODB,6
2014-08-21 00:00:00+02:00,DSI,ODZ,5
2014-08-21 00:00:00+02:00,DSI,OMN,6
2014-08-21 00:00:00+02:00,DSI,OP,4
2014-08-21 00:00:00+02:00,DSI,OST,5
2014-08-21 00:00:00+02:00,DSI,OT,6
2014-08-21 00:00:00+02:00,DSI,OTB,6
2014-08-21 00:00:00+02:00,DSI,OVN,7
2014-08-21 00:00:00+02:00,DSI,OW,8
2014-08-21 00:00:00+02:00,DSI,PMO,6
2014-08-21 00:00:00+02:00,DSI,PMR,7
2014-08-21 00:00:00+02:00,DSI,PMW,8
2014-08-21 00:00:00+02:00,DSI,PT,6
2014-08-21 00:00:00+02:00,DSI,RAI,6
2014-08-21 00:00:00+02:00,DSI,RAT,6
2014-08-21 00:00:00+02:00,DSI,RB,5
2014-08-21 00:00:00+02:00,DSI,RD,5
2014-08-21 00:00:00+02:00,DSI,RH,6
2014-08-21 00:00:00+02:00,DSI,RHN,6
2014-08-21 00:00:00+02:00,DSI,RL,6
2014-08-21 00:00:00+02:00,DSI,RLB,6
2014-08-21 00:00:00+02:00,DSI,RM,10
2014-08-21 00:00:00+02:00,DSI,RS,8
2014-08-21 00:00:00+02:00,DSI,RSD,6
2014-08-21 00:00:00+02:00,DSI,RSN,5
2014-08-21 00:00:00+02:00,DSI,RSW,7
2014-08-21 00:00:00+02:00,DSI,RTA,7
2014-08-21 00:00:00+02:00,DSI,RTB,8
2014-08-21 00:00:00+02:00,DSI,RTD,8
2014-08-21 00:00:00+02:00,DSI,RTN,6
2014-08-21 00:00:00+02:00,DSI,RTST,2
2014-08-21 00:00:00+02:00,DSI,RTZ,7
2014-08-21 00:00:00+02:00,DSI,RV,6
2014-08-21 00:00:00+02:00,DSI,RVS,6
2014-08-21 00:00:00+02:00,DSI,SBK,5
2014-08-21 00:00:00+02:00,DSI,SD,6
2014-08-21 00:00:00+02:00,DSI,SDA,6
2014-08-21 00:00:00+02:00,DSI,SDM,9
2014-08-21 00:00:00+02:00,DSI,SDT,6
2014-08-21 00:00:00+02:00,DSI,SDTB,6
2014-08-21 00:00:00+02:00,DSI,SGL,6
2014-08-21 00:00:00+02:00,DSI,SGN,6
2014-08-21 00:00:00+02:00,DSI,SHL,8
2014-08-21 00:00:00+02:00,DSI,SK,4
2014-08-21 00:00:00+02:00,DSI,SKND,5
2014-08-21 00:00:00+02:00,DSI,SM,6
2014-08-21 00:00:00+02:00,DSI,SN,6
2014-08-21 00:00:00+02:00,DSI,SOG,7
2014-08-21 00:00:00+02:00,DSI,SPH,3
2014-08-21 00:00:00+02:00,DSI,SPM,6
2014-08-21 00:00:00+02:00,DSI,SPTN,8
2014-08-21 00:00:00+02:00,DSI,SPTZ,7
2014-08-21 00:00:00+02:00,DSI,SPV,3
2014-08-21 00:00:00+02:00,DSI,SRN,8
2014-08-21 00:00:00+02:00,DSI,SSH,4
2014-08-21 00:00:00+02:00,DSI,ST,6
2014-08-21 00:00:00+02:00,DSI,STD,8
2014-08-21 00:00:00+02:00,DSI,STM,6
2014-08-21 00:00:00+02:00,DSI,STV,6
2014-08-21 00:00:00+02:00,DSI,STZ,6
2014-08-21 00:00:00+02:00,DSI,SWD,7
2014-08-21 00:00:00+02:00,DSI,SWK,5
2014-08-21 00:00:00+02:00,DSI,TB,8
2014-08-21 00:00:00+02:00,DSI,TBG,5
2014-08-21 00:00:00+02:00,DSI,TBR,6
2014-08-21 00:00:00+02:00,DSI,TBU,8
2014-08-21 00:00:00+02:00,DSI,TG,6
2014-08-21 00:00:00+02:00,DSI,TL,4
2014-08-21 00:00:00+02:00,DSI,TPSW,7
2014-08-21 00:00:00+02:00,DSI,TWL,6
2014-08-21 00:00:00+02:00,DSI,UHM,5
2014-08-21 00:00:00+02:00,DSI,UHZ,5
2014-08-21 00:00:00+02:00,DSI,UST,6
2014-08-21 00:00:00+02:00,DSI,UT,24
2014-08-21 00:00:00+02:00,DSI,UTG,8
2014-08-21 00:00:00+02:00,DSI,UTL,6
2014-08-21 00:00:00+02:00,DSI,UTLR,5
2014-08-21 00:00:00+02:00,DSI,UTM,4
2014-08-21 00:00:00+02:00,DSI,UTO,8
2014-08-21 00:00:00+02:00,DSI,UTT,6
2014-08-21 00:00:00+02:00,DSI,UTZL,6
2014-08-21 00:00:00+02:00,DSI,VB,6
2014-08-21 00:00:00+02:00,DSI,VD,6
2014-08-21 00:00:00+02:00,DSI,VDG,8
2014-08-21 00:00:00+02:00,DSI,VDL,7
2014-08-21 00:00:00+02:00,DSI,VDM,6
2014-08-21 00:00:00+02:00,DSI,VDO,7
2014-08-21 00:00:00+02:00,DSI,VDW,6
2014-08-21 00:00:00+02:00,DSI,VEM,5
2014-08-21 00:00:00+02:00,DSI,VG,7
2014-08-21 00:00:00+02:00,DSI,VH,6
2014-08-21 00:00:00+02:00,DSI,VHP,6
2014-08-21 00:00:00+02:00,DSI,VK,6
2014-08-21 00:00:00+02:00,DSI,VL,6
2014-08-21 00:00:00+02:00,DSI,VLB,6
2014-08-21 00:00:00+02:00,DSI,VMW,3
2014-08-21 00:00:00+02:00,DSI,VNDC,5
2014-08-21 00:00:00+02:00,DSI,VNDW,6
2014-08-21 00:00:00+02:00,DSI,VP,6
2014-08-21 00:00:00+02:00,DSI,VRY,6
2014-08-21 00:00:00+02:00,DSI,VS,5
2014-08-21 00:00:00+02:00,DSI,VSS,5
2014-08-21 00:00:00+02:00,DSI,VST,6
2014-08-21 00:00:00+02:00,DSI,VSV,6
2014-08-21 00:00:00+02:00,DSI,VTN,5
2014-08-21 00:00:00+02:00,DSI,VWD,6
2014-08-21 00:00:00+02:00,DSI,VZ,4
2014-08-21 00:00:00+02:00,DSI,WAD,7
2014-08-21 00:00:00+02:00,DSI,WADN,6
2014-08-21 00:00:00+02:00,DSI,WC,6
2014-08-21 00:00:00+02:00,DSI,WD,9
2014-08-21 00:00:00+02:00,DSI,WDN,6
2014-08-21 00:00:00+02:00,DSI,WF,7
2014-08-21 00:00:00+02:00,DSI,WFM,5
2014-08-21 00:00:00+02:00,DSI,WH,7
2014-08-21 00:00:00+02:00,DSI,WIJ,2
2014-08-21 00:00:00+02:00,DSI,WK,5
2014-08-21 00:00:00+02:00,DSI,WL,6
2014-08-21 00:00:00+02:00,DSI,WM,6
2014-08-21 00:00:00+02:00,DSI,WP,8
2014-08-21 00:00:00+02:00,DSI,WS,5
2014-08-21 00:00:00+02:00,DSI,WSM,5
2014-08-21 00:00:00+02:00,DSI,WT,9
2014-08-21 00:00:00+02:00,DSI,WTM,3
2014-08-21 00:00:00+02:00,DSI,WTV,6
2014-08-21 00:00:00+02:00,DSI,WV,5
2014-08-21 00:00:00+02:00,DSI,WW,5
2014-08-21 00:00:00+02:00,DSI,WWW,5
2014-08-21 00:00:00+02:00,DSI,WZ,5
2014-08-21 00:00:00+02:00,DSI,YPB,6
2014-08-21 00:00:00+02:00,DSI,ZA,6
2014-08-21 00:00:00+02:00,DSI,ZB,6
2014-08-21 00:00:00+02:00,DSI,ZBM,8
2014-08-21 00:00:00+02:00,DSI,ZD,9
2014-08-21 00:00:00+02:00,DSI,ZDK,8
2014-08-21 00:00:00+02:00,DSI,ZH,6
2014-08-21 00:00:00+02:00,DSI,ZL,7
2014-08-21 00:00:00+02:00,DSI,ZLW,7
2014-08-21 00:00:00+02:00,DSI,ZP,8
2014-08-21 00:00:00+02:00,DSI,ZTM,6
2014-08-21 00:00:00+02:00,DSI,ZTMO,6
2014-08-21 00:00:00+02:00,DSI,ZV,6
2014-08-21 00:00:00+02:00,DSI,ZVB,5
2014-08-21 00:00:00+02:00,DSI,ZVT,5
2014-08-21 00:00:00+02:00,DSI,ZWD,7
2014-08-21 00:00:00+02:00,DSI,ZWW,5
2014-08-21 01:00:00+02:00,DSI,AC,5
2014-08-21 01:00:00+02:00,DSI,ADH,5
2014-08-21 01:00:00+02:00,DSI,AH,5
2014-08-21 01:00:00+02:00,DSI,AHP,6
2014-08-21 01:00:00+02:00,DSI,AHPR,5
2014-08-21 01:00:00+02:00,DSI,AHZ,4
2014-08-21 01:00:00+02:00,DSI,AKL,5
2014-08-21 01:00:00+02:00,DSI,AKM,5
2014-08-21 01:00:00+02:00,DSI,ALM,6
2014-08-21 01:00:00+02:00,DSI,ALMB,6
2014-08-21 01:00:00+02:00,DSI,ALMM,4
2014-08-21 01:00:00+02:00,DSI,ALMO,6
2014-08-21 01:00:00+02:00,DSI,ALMP,7
2014-08-21 01:00:00+02:00,DSI,AMF,5
2014-08-21 01:00:00+02:00,DSI,AMFS,4
2014-08-21 01:00:00+02:00,DSI,AML,4
2014-08-21 01:00:00+02:00,DSI,AMPO,6
2014-08-21 01:00:00+02:00,DSI,AMR,5
2014-08-21 01:00:00+02:00,DSI,AMRI,4
2014-08-21 01:00:00+02:00,DSI,AMRN,6
2014-08-21 01:00:00+02:00,DSI,ANA,5
2014-08-21 01:00:00+02:00,DSI,APD,5
2014-08-21 01:00:00+02:00,DSI,APDM,4
2014-08-21 01:00:00+02:00,DSI,APDO,5
2014-08-21 01:00:00+02:00,DSI,APG,6
2014-08-21 01:00:00+02:00,DSI,APN,6
2014-08-21 01:00:00+02:00,DSI,ARN,4
2014-08-21 01:00:00+02:00,DSI,ASA,6
2014-08-21 01:00:00+02:00,DSI,ASB,5
2014-08-21 01:00:00+02:00,DSI,ASD,6
2014-08-21 01:00:00+02:00,DSI,ASDL,4
2014-08-21 01:00:00+02:00,DSI,ASDM,6
2014-08-21 01:00:00+02:00,DSI,ASDZ,6
2014-08-21 01:00:00+02:00,DSI,ASHD,5
2014-08-21 01:00:00+02:00,DSI,ASN,6
2014-08-21 01:00:00+02:00,DSI,ASS,9
2014-08-21 01:00:00+02:00,DSI,ASSP,6
2014-08-21 01:00:00+02:00,DSI,ATN,5
2014-08-21 01:00:00+02:00,DSI,AVAT,4
2014-08-21 01:00:00+02:00,DSI,BD,6
2014-08-21 01:00:00+02:00,DSI,BDE,4
2014-08-21 01:00:00+02:00,DSI,BDG,4
2014-08-21 01:00:00+02:00,DSI,BDM,6
2014-08-21 01:00:00+02:00,DSI,BDPB,6
2014-08-21 01:00:00+02:00,DSI,BET,5
2014-08-21 01:00:00+02:00,DSI,BF,5
2014-08-21 01:00:00+02:00,DSI,BGN,6
2014-08-21 01:00:00+02:00,DSI,BHDV,6
2014-08-21 01:00:00+02:00,DSI,BHV,6
2014-08-21 01:00:00+02:00,DSI,BK,4
2014-08-21 01:00:00+02:00,DSI,BKF,5
2014-08-21 01:00:00+02:00,DSI,BKG,4
2014-08-21 01:00:00+02:00,DSI,BKL,5
2014-08-21 01:00:00+02:00,DSI,BL,5
2014-08-21 01:00:00+02:00,DSI,BLL,4
2014-08-21 01:00:00+02:00,DSI,BMN,4
2014-08-21 01:00:00+02:00,DSI,BMR,4
2014-08-21 01:00:00+02:00,DSI,BN,4
2014-08-21 01:00:00+02:00,DSI,BNC,6
2014-08-21 01:00:00+02:00,DSI,BNK,4
2014-08-21 01:00:00+02:00,DSI,BNN,6
2014-08-21 01:00:00+02:00,DSI,BP,4
2014-08-21 01:00:00+02:00,DSI,BR,6
2014-08-21 01:00:00+02:00,DSI,BRD,6
2014-08-21 01:00:00+02:00,DSI,BRN,6
2014-08-21 01:00:00+02:00,DSI,BSD,6
2014-08-21 01:00:00+02:00,DSI,BSK,5
2014-08-21 01:00:00+02:00,DSI,BSMZ,6
2014-08-21 01:00:00+02:00,DSI,BTL,6
2014-08-21 01:00:00+02:00,DSI,BV,6
2014-08-21 01:00:00+02:00,DSI,BZL,5
2014-08-21 01:00:00+02:00,DSI,CAS,5
2014-08-21 01:00:00+02:00,DSI,CK,6
2014-08-21 01:00:00+02:00,DSI,CL,4
2014-08-21 01:00:00+02:00,DSI,CO,4
2014-08-21 01:00:00+02:00,DSI,CPS,5
2014-08-21 01:00:00+02:00,DSI,CVM,5
2014-08-21 01:00:00+02:00,DSI,DA,5
2014-08-21 01:00:00+02:00,DSI,DB,4
2014-08-21 01:00:00+02:00,DSI,DDN,5
2014-08-21 01:00:00+02:00,DSI,DDR,6
2014-08-21 01:00:00+02:00,DSI,DDRS,6
2014-08-21 01:00:00+02:00,DSI,DDZD,6
2014-08-21 01:00:00+02:00,DSI,DEI,4
2014-08-21 01:00:00+02:00,DSI,DID,6
2014-08-21 01:00:00+02:00,DSI,DL,5
2014-08-21 01:00:00+02:00,DSI,DLD,6
2014-08-21 01:00:00+02:00,DSI,DLN,5
2014-08-21 01:00:00+02:00,DSI,DMN,4
2014-08-21 01:00:00+02:00,DSI,DMNZ,6
2014-08-21 01:00:00+02:00,DSI,DN,5
2014-08-21 01:00:00+02:00,DSI,DR,5
2014-08-21 01:00:00+02:00,DSI,DRH,6
2014-08-21 01:00:00+02:00,DSI,DRON,4
2014-08-21 01:00:00+02:00,DSI,DRP,5
2014-08-21 01:00:00+02:00,DSI,DT,6
2014-08-21 01:00:00+02:00,DSI,DTC,4
2014-08-21 01:00:00+02:00,DSI,DTCH,4
2014-08-21 01:00:00+02:00,DSI,DTZ,5
2014-08-21 01:00:00+02:00,DSI,DV,6
2014-08-21 01:00:00+02:00,DSI,DVC,5
2014-08-21 01:00:00+02:00,DSI,DVD,4
2014-08-21 01:00:00+02:00,DSI,DVN,4
2014-08-21 01:00:00+02:00,DSI,DVNK,6
2014-08-21 01:00:00+02:00,DSI,DZ,5
2014-08-21 01:00:00+02:00,DSI,DZW,5
2014-08-21 01:00:00+02:00,DSI,EC,6
2014-08-21 01:00:00+02:00,DSI,ED,5
2014-08-21 01:00:00+02:00,DSI,EDC,5
2014-08-21 01:00:00+02:00,DSI,EDN,4
2014-08-21 01:00:00+02:00,DSI,EGH,5
2014-08-21 01:00:00+02:00,DSI,EGHM,4
